UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
53992900,222,7400,נתניה,גן ילדים - השקנאי,,13,5305,185931.81502700000,687455.45409400004,0,,185931.81502700000,687455.45409400004,34.84789751023717,32.27988607417742
53992901,222,7400,נתניה,גן ילדים - המור,,13,5305,188902.59322700000,690755.01389399997,2014,2015-07,188902.59322700000,690755.01389399997,34.87932381462807,32.30972333793297
53993118,222,7400,נתניה,גן ילדים - אמנון ותמר,,13,5305,186318.15912699999,693638.75439400005,0,,186318.15912699999,693638.75439400005,34.851782292336715,32.33565218048651
53945321,222,7400,נתניה,גן ילדים - שפרירה,,13,5305,187692.40662699999,694178.39699399995,0,,187692.40662699999,694178.39699399995,34.86635969629075,32.340558062531734
53945362,222,7400,נתניה,גן ילדים - ותיקים אילן,,13,5305,188722.54592700000,691061.20369400003,0,,188722.54592700000,691061.20369400003,34.87740220291567,32.312479306449326
53944929,222,7400,נתניה,גן ילדים - יערה,Ya'ara Kindergarten,13,5305,186258.16372700001,687993.98889399995,0,,186258.16372700001,687993.98889399995,34.85134262335456,32.28475177639639
54008694,222,7400,נתניה,גן ילדים - צפורן,,13,5305,186838.81182700000,694144.57499400002,0,,186838.81182700000,694144.57499400002,34.85729458068692,32.34022846537812
53945896,222,7400,נתניה,ישיבת - ויז'ניץ,,13,5340,186850.92942700000,692246.71659400000,0,,186850.92942700000,692246.71659400000,34.85748858193318,32.32311595440046
53949949,222,7400,נתניה,גן ילדים - פאר,,13,5305,187413.78312700000,693431.77329399996,0,,187413.78312700000,693431.77329399996,34.86342560591125,32.333817840241274
53949951,222,7400,נתניה,גן ילדים - קיסוסית,,13,5305,187709.78912700000,692803.83509399998,2014,2015-07,187709.78912700000,692803.83509399998,34.866590377023115,32.3281642159268
54009656,222,7400,נתניה,גן ילדים - דוכיפת,Dukhifat Kindergarten,13,5305,185843.44432700000,686780.71969399997,0,,185843.44432700000,686780.71969399997,34.84698339132288,32.27379933989308
53949986,222,7400,נתניה,גן ילדים - שקמה 113,,13,5305,187419.93202700000,693525.05989399995,0,,187419.93202700000,693525.05989399995,34.8634877562487,32.334659176129584
53949997,222,7400,נתניה,גן ילדים - הסיפן,,13,5305,185970.34282699999,688935.33369400003,0,,185970.34282699999,688935.33369400003,34.848254280559104,32.29323128828253
53950151,222,7400,נתניה,גן ילדים - הדרור,,13,5305,186693.01032700000,687866.73989400000,0,,186693.01032700000,687866.73989400000,34.85596281145927,32.2836171973241
54009729,222,7400,נתניה,בית ספר - תשרי,,13,5310,188155.07652700000,689168.45079399995,0,,188155.07652700000,689168.45079399995,34.87143923297632,32.29539661782255
53949199,222,7400,נתניה,גן ילדים - האשל 108,,13,5305,187406.08112700001,693548.29279400001,0,,187406.08112700001,693548.29279400001,34.86333986539869,32.334868268004264
53951871,222,7400,נתניה,ישיבה,Yeshiva,13,5340,189464.58912700001,691484.33889400004,0,,189464.58912700001,691484.33889400004,34.88526786391249,32.316314883963344
53951992,222,7400,נתניה,גן ילדים - ירדן,Yarden Kindergarten,13,5305,188868.12682700000,690744.90509400005,2014,2015-07,188868.12682700000,690744.90509400005,34.87895818623534,32.30963124368218
54011365,222,7400,נתניה,גן ילדים - הרותם,,13,5305,187910.15842699999,693543.66979399999,0,,187910.15842699999,693543.66979399999,34.86869364037001,32.334840945626965
53992349,222,7400,נתניה,גן ילדים - אלמוג,,13,5305,188303.56242700000,689211.64169399999,0,,188303.56242700000,689211.64169399999,34.87301414725664,32.29579021896691
53993873,222,7400,נתניה,גן ילדים - התור,,13,5305,185965.18532700001,687852.87109399994,0,,185965.18532700001,687852.87109399994,34.84823770008006,32.28347058188563
54019700,222,7400,נתניה,גן ילדים - חוחית,Hohit Kindergarten,13,5305,187085.29072700001,691263.95579399995,0,,187085.29072700001,691263.95579399995,34.860010872734,32.314261263147095
53994152,222,7400,נתניה,גן ילדים - בלהה,,13,5305,186934.67832700000,692390.83939400001,0,,186934.67832700000,692390.83939400001,34.85837298871731,32.324417944521976
53993438,222,7400,נתניה,גן ילדים - עטרה,,13,5305,187104.34582700001,691914.09249399998,0,,187104.34582700001,691914.09249399998,34.86019102498868,32.32012407054897
54001795,222,7400,נתניה,גן ילדים - הלבונה,,13,5305,188911.48222700000,690758.16949400003,2014,2015-07,188911.48222700000,690758.16949400003,34.87941809387396,32.30975203505422
54001823,222,7400,נתניה,גן ילדים - חינוך מיוחד גן הדס,,13,5305,187167.33312699999,693850.11509400001,2014,2015-07,187167.33312699999,693850.11509400001,34.86079392516774,32.337582896905516
54001968,222,7400,נתניה,גן ילדים - ק. צאנז בנות,,13,5305,186987.32392699999,694500.52769400005,0,,186987.32392699999,694500.52769400005,34.858859763242506,32.3434423943513
53977645,222,7400,נתניה,בית ספר - אלומות,,13,5310,189696.23832700000,691831.68369400001,0,,189696.23832700000,691831.68369400001,34.88771672612617,32.31945308377483
54017032,222,7400,נתניה,גן ילדים - השעורה,,13,5305,186883.03182700000,692050.27659400005,0,,186883.03182700000,692050.27659400005,34.85783623430007,32.32134560202927
53946129,222,7400,נתניה,בית ספר יהודה הלוי,,13,5300,187281.53612700000,691624.46199400001,2014,2015-07,187281.53612700000,691624.46199400001,34.86208241984938,32.317517604229245
53947335,222,7400,נתניה,גן ילדים - החצב,HeHatsav Kindergarten,13,5305,186869.09112699999,694143.71869400004,0,,186869.09112699999,694143.71869400004,34.857616214183636,32.34022162890178
53947339,222,7400,נתניה,גן ילדים - ק.צאנז,,13,5305,186998.60062700001,694499.46939400001,0,,186998.60062700001,694499.46939400001,34.858979576421476,32.343433179872235
53981905,222,7400,נתניה,גן ילדים - תות,Tut Kindergarten,13,5305,185715.62422699999,689386.35249399999,0,,185715.62422699999,689386.35249399999,34.84553422257076,32.297290454683186
53982243,222,7400,נתניה,גן ילדים - הדודה,,13,5305,186697.61662700001,688066.01969400002,0,,186697.61662700001,688066.01969400002,34.856004833253714,32.2854142383686
54010548,222,7400,נתניה,גן ילדים - אגוז,,13,5305,188891.62252700000,690737.19019400002,0,,188891.62252700000,690737.19019400002,34.87920790518942,32.309562321722154
53949334,222,7400,נתניה,גן ילדים - פז,,13,5305,186315.32182700001,693630.02659400005,0,,186315.32182700001,693630.02659400005,34.85175246346433,32.33557339833201
53953033,222,7400,נתניה,גן ילדים - תות,Tut Kindergarten,13,5305,188752.08052700001,689462.62399400002,0,,188752.08052700001,689462.62399400002,34.877767535126296,32.29806573965008
54011394,222,7400,נתניה,גן ילדים - תמר,,13,5305,187711.49242699999,693019.52159400005,0,,187711.49242699999,693019.52159400005,34.8666012412948,32.330109098084264
54015979,222,7400,נתניה,גן ילדים - צלילים,,13,5305,186391.17402700000,691749.63739399996,0,,186391.17402700000,691749.63739399996,34.85262365847136,32.318620298179106
54015993,222,7400,נתניה,גן ילדים - הדודאים,,13,5305,185478.14262699999,689440.81759400002,0,,185478.14262699999,689440.81759400002,34.843011115155896,32.29777437091362
53975501,222,7400,נתניה,בית ספר - אורט לייבוביץ,,13,5330,188315.39602700001,691653.56319400005,0,,188315.39602700001,691653.56319400005,34.87305962159489,32.317809317917416
54015787,222,7400,נתניה,גן ילדים - הרימון,,13,5305,186643.46142700000,693000.74549400003,0,,186643.46142700000,693000.74549400003,34.85525932621703,32.329908909990685
53973583,222,7400,נתניה,גן ילדים - צלילים,,13,5305,186378.70602700001,691765.47999400005,0,,186378.70602700001,691765.47999400005,34.85249071164285,32.318762780868205
53973744,222,7400,נתניה,גן ילדים - חינוך מיוחד גן החיננית,,13,5305,186906.58012699999,691611.13579400000,2014,2015-07,186906.58012699999,691611.13579400000,34.85810136882404,32.31738657682769
53972890,222,7400,נתניה,"בית ספר - ת""ת עוללים",,13,5310,187233.42212700000,691713.11589400005,0,,187233.42212700000,691713.11589400005,34.861568503882104,32.318315605497006
53974947,222,7400,נתניה,גן ילדים - הצלף,,13,5305,186192.29602700000,692047.98059399996,0,,186192.29602700000,692047.98059399996,34.85050136296069,32.3213045363243
54017755,222,7400,נתניה,"גן ילדים - חב""ד",Chabad Kindergarten,13,5305,186716.64542700001,687854.57629400003,0,,186716.64542700001,687854.57629400003,34.85621410888963,32.28350821034083
54019156,222,7400,נתניה,גן ילדים - התמר,,13,5305,189811.82742700001,691695.96799399995,0,,189811.82742700001,691695.96799399995,34.88894839406389,32.31823241291971
53987246,222,7400,נתניה,"גן ילדים - ממ""ד 190",Mamlakhti Dati 190 Kindergarten,13,5305,186454.62152700001,686981.00329400005,0,,186454.62152700001,686981.00329400005,34.85346316376191,32.27562349596232
53953099,222,7400,נתניה,גן ילדים - הוורדים,,13,5305,186878.52352700001,693469.60349400004,0,,186878.52352700001,693469.60349400004,34.85773957822567,32.33414345678181
53953169,222,7400,נתניה,גן ילדים - החרוב,,13,5305,187150.93432700000,693845.66999400000,0,,187150.93432700000,693845.66999400000,34.860619905986276,32.3375423411291
53953170,222,7400,נתניה,גן ילדים - ההדרים,,13,5305,186908.45472700000,693762.13389399997,0,,186908.45472700000,693762.13389399997,34.858047414861765,32.33678205613762
54011457,222,7400,נתניה,בית ספר - סגולה,,13,5310,186731.41162699999,691079.04309399996,0,,186731.41162699999,691079.04309399996,34.85625968627708,32.31258360050733
53953436,222,7400,נתניה,גן ילדים - הארז,,13,5305,187427.03402699999,693551.87899400003,0,,187427.03402699999,693551.87899400003,34.86356227719702,32.33490120608626
53952584,222,7400,נתניה,בית ספר - בית חנה,,13,5330,187077.37192700000,694528.02639400004,0,,187077.37192700000,694528.02639400004,34.85981527953079,32.34369296494772
53993573,222,7400,נתניה,כולל,Kolel,13,5340,186199.89742699999,692535.03369399998,0,,186199.89742699999,692535.03369399998,34.850564998152294,32.32569649115429
53993621,222,7400,נתניה,גן ילדים - תקווה,Tikva Kindergarten,13,5305,186716.55382700000,693703.27179399994,0,,186716.55382700000,693703.27179399994,34.856011298697496,32.33624568750215
53995081,222,7400,נתניה,גן ילדים - סלע,,13,5305,187657.70992699999,692940.02519399999,0,,187657.70992699999,692940.02519399999,34.86603273426084,32.3293907524797
53995051,222,7400,נתניה,גן ילדים - טופ גן,,13,5305,187693.51902700000,694293.65249400004,0,,187693.51902700000,694293.65249400004,34.86636764641845,32.34159734492847
53995099,222,7400,נתניה,גן ילדים - הצאלון,,13,5305,186350.90472699999,691860.61779399996,0,,186350.90472699999,691860.61779399996,34.85219217558604,32.31961980961701
53995115,222,7400,נתניה,בית ספר - חורב,,13,5312,187259.00292699999,692350.88499399996,0,,187259.00292699999,692350.88499399996,34.86181848101076,32.324067077835444
53995257,222,7400,נתניה,גן ילדים - הדובדבן,HaDuvdevan Kindergarten,13,5305,187627.45122700001,692985.70659399999,0,,187627.45122700001,692985.70659399999,34.865709852838364,32.32980179675389
53995258,222,7400,נתניה,גן ילדים - הדבורנית,,13,5305,185972.72862700000,687858.81709400006,0,,185972.72862700000,687858.81709400006,34.848317559768105,32.283524422815844
54001495,222,7400,נתניה,גן ילדים - האנקור,,13,5305,186631.92552700001,689166.21139399998,0,,186631.92552700001,689166.21139399998,34.855269503157366,32.29533273127814
54001537,222,7400,נתניה,ישיבת - תפארת למשה,,13,5340,186745.30322700000,691868.61909399997,0,,186745.30322700000,691868.61909399997,34.85637995483289,32.31970357932081
54001643,222,7400,נתניה,גן ילדים - נווה עוז תות,,13,5305,185705.48412700000,689269.33309400000,0,,185705.48412700000,689269.33309400000,34.845430733022155,32.296234987788246
53980527,222,7400,נתניה,ישיבה,Yeshiva,13,5340,186208.93892700001,692532.68829399999,0,,186208.93892700001,692532.68829399999,34.85066109703439,32.32567561211074
53983806,222,7400,נתניה,בית ספר - ישורון,,13,5312,186609.16692700001,693538.05079400004,0,,186609.16692700001,693538.05079400004,34.85487649341269,32.33475274631353
53984124,222,7400,נתניה,גן ילדים - הורד,,13,5305,186195.95602700001,692051.38179400004,0,,186195.95602700001,692051.38179400004,34.85054010931802,32.32133531376973
53952845,222,7400,נתניה,בית ספר - מורשה,,13,5337,187492.56352699999,691613.35079399997,0,,187492.56352699999,691613.35079399997,34.86432361121627,32.31742347497997
54011903,222,7400,נתניה,גן ילדים - הכוכב,,13,5305,188053.67042700000,689247.62709400000,2014,2015-07,188053.67042700000,689247.62709400000,34.87036008313612,32.296107705729035
53955285,222,7400,נתניה,גן ילדים - האנפה,,13,5305,186622.83442699999,689164.55159399996,0,,186622.83442699999,689164.55159399996,34.85517304935261,32.29531749787857
54012149,222,7400,נתניה,גן ילדים - השלו,,13,5305,185645.57772700000,686828.17959399999,0,,185645.57772700000,686828.17959399999,34.84488164777339,32.27422132363374
53980920,222,7400,נתניה,גן ילדים - העיט,,13,5305,185960.40142700000,689255.39959399996,0,,185960.40142700000,689255.39959399996,34.84813745361808,32.29611701779887
53981000,222,7400,נתניה,גן ילדים - הנזמית,,13,5305,186788.20222700000,691879.68649400002,0,,186788.20222700000,691879.68649400002,34.856835111744495,32.31980462932238
53985297,222,7400,נתניה,גן ילדים - גן מיוחד,,13,5305,186730.88792700000,691085.39319400000,0,,186730.88792700000,691085.39319400000,34.85625390654352,32.312640843766886
54018556,222,7400,נתניה,גן ילדים - השלדג,,13,5305,185971.24702700000,687852.32259400003,0,,185971.24702700000,687852.32259400003,34.84830206205371,32.283465817582176
64763427,222,7400,נתניה,גן ילדים - ריביירה,,13,5305,185473.29102700000,689448.81699399999,0,,185473.29102700000,689448.81699399999,34.84295932286404,32.29784635376022
53956563,222,7400,נתניה,גן ילדים - יסעור 95,,13,5305,186505.75972700000,687106.90919399995,0,,186505.75972700000,687106.90919399995,34.85400156428443,32.276760298329066
54012202,222,7400,נתניה,גן ילדים - שמעון,,13,5305,188105.29092699999,689854.80299400003,0,,188105.29092699999,689854.80299400003,34.87088803661131,32.301584056543895
54019768,222,7400,נתניה,גן ילדים - העשרה,,13,5305,186460.75032699999,687437.52859400003,0,,186460.75032699999,687437.52859400003,34.8535123609428,32.27974016907386
54019770,222,7400,נתניה,גן ילדים - זהבית 187,,13,5305,189533.01692699999,690837.70299400005,0,,189533.01692699999,690837.70299400005,34.88601486731586,32.31048601232241
53994428,222,7400,נתניה,גן ילדים - מקור החסידה,,13,5305,186737.96792699999,691079.36069400003,0,,186737.96792699999,691079.36069400003,34.85632929026306,32.31258665635417
53994439,222,7400,נתניה,גן ילדים - אור,,13,5305,187424.81062700000,694205.05509399995,0,,187424.81062700000,694205.05509399995,34.86351657817762,32.34079078645894
54019819,222,7400,נתניה,גן ילדים - החלמונית,,13,5305,188954.59212700001,690849.23879400000,0,,188954.59212700001,690849.23879400000,34.879872894144185,32.31057438375157
53995935,222,7400,נתניה,גן ילדים - יקינטון,,13,5305,189233.46212700001,690072.60649399995,0,,189233.46212700001,690072.60649399995,34.88285862674545,32.30357907649604
53996172,222,7400,נתניה,גן ילדים - שולה ומירי,,13,5305,186020.67732700001,691846.44489399996,0,,186020.67732700001,691846.44489399996,34.84868604466254,32.31948217514005
53996197,222,7400,נתניה,גן ילדים - החבצלות,,13,5305,186789.79862700001,691887.20059400005,0,,186789.79862700001,691887.20059400005,34.856851804841725,32.319872430294204
53956714,222,7400,נתניה,גן ילדים - חופית,,13,5305,186237.81072700000,689337.95869400003,0,,186237.81072700000,689337.95869400003,34.851079568418825,32.29686973012692
53956836,222,7400,נתניה,גן ילדים - גן 90,Gan 90 Kindergarten,13,5305,186450.66372700001,686987.84319399996,0,,186450.66372700001,686987.84319399996,34.85342091925988,32.27568505464421
53956854,222,7400,נתניה,גן ילדים - הברבור,,13,5305,186509.19102699999,687645.34839399997,0,,186509.19102699999,687645.34839399997,34.85401931309308,32.28161550912057
53956902,222,7400,נתניה,גן ילדים - הלימונית,,13,5305,186887.05592700001,692191.53819400002,0,,186887.05592700001,692191.53819400002,34.857874113902604,32.32261946803886
53956980,222,7400,נתניה,גן ילדים - זבולון,,13,5305,188634.76342700000,690525.91359400004,0,,188634.76342700000,690525.91359400004,34.87648751853662,32.30765018552371
53957020,222,7400,נתניה,גן ילדים - נעם בנים,,13,5305,186569.66462699999,694207.59009399998,0,,186569.66462699999,694207.59009399998,34.85443371370091,32.34078876734066
54012063,222,7400,נתניה,גן ילדים - השקנאי,,13,5305,185966.79452699999,687422.92319400003,0,,185966.79452699999,687422.92319400003,34.848269936293256,32.27959379096185
53947480,222,7400,נתניה,גן ילדים - התאנה,,13,5305,186664.70822700000,693229.39679399994,0,,186664.70822700000,693229.39679399994,34.85547705669904,32.33197126797108
53948998,222,7400,נתניה,גן ילדים - הסתונית,,13,5305,188103.46982699999,692688.69199399999,0,,188103.46982699999,692688.69199399999,34.87077501796459,32.327137103042034
54009602,222,7400,נתניה,גן ילדים - העפרוני,,13,5305,186470.20642700000,687212.85679400002,0,,186470.20642700000,687212.85679400002,34.853620529352284,32.27771458088295
54012089,222,7400,נתניה,בית ספר - אילן רמון,,13,5310,186196.61312699999,689731.68339400005,0,,186196.61312699999,689731.68339400005,34.85062841211287,32.300418710875825
53996486,222,7400,נתניה,גן ילדים - הסביון,HaSavyon Kindergarten,13,5305,186890.00132700001,693907.03709400003,0,,186890.00132700001,693907.03709400003,34.857846443132004,32.338088099318036
53996521,222,7400,נתניה,גן ילדים - פתח תקווה,,13,5305,186903.03752700001,691788.52879400004,0,,186903.03752700001,691788.52879400004,34.858057661896105,32.31898601818094
53995530,222,7400,נתניה,גן ילדים - הזית,,13,5305,187694.35472700000,694166.38789400004,0,,187694.35472700000,694166.38789400004,34.86638079033765,32.340449832771554
53995635,222,7400,נתניה,גן ילדים - שפתי,,13,5305,186075.01482700001,691928.88319399999,0,,186075.01482700001,691928.88319399999,34.84926014274889,32.3202271421712
53995695,222,7400,נתניה,גן ילדים - נווה עוז במבוק,,13,5305,185702.70642700000,689257.77829399996,0,,185702.70642700000,689257.77829399996,34.84540165546729,32.29613071458667
54009577,222,7400,נתניה,גן ילדים - היונה,,13,5305,185996.25882700001,687439.74219400005,0,,185996.25882700001,687439.74219400005,34.848582083060506,32.279746329721625
53950995,222,7400,נתניה,גן ילדים - בית וגן,Bayit Vagan Kindergarten,13,5305,189285.29082699999,691935.72699400003,0,,189285.29082699999,691935.72699400003,34.88334962314941,32.320380210127325
53951012,222,7400,נתניה,גן ילדים - התאנה,,13,5305,186643.62592699999,693216.44459400000,0,,186643.62592699999,693216.44459400000,34.85525360514733,32.331853859300175
53951042,222,7400,נתניה,גן ילדים - אתי,,13,5305,186820.44512700001,691044.11779399996,0,,186820.44512700001,691044.11779399996,34.85720624764044,32.312271285272494
53979704,222,7400,נתניה,גן ילדים - האטד,,13,5305,186792.22292700000,691894.48589400004,0,,186792.22292700000,691894.48589400004,34.85687729721688,32.31993819240198
53981721,222,7400,נתניה,גן ילדים - פו הדב,,13,5305,187647.15752700000,692921.48649399995,0,,187647.15752700000,692921.48649399995,34.86592129005334,32.32922328935723
54009626,222,7400,נתניה,גן ילדים - ההרדופים,,13,5305,189099.44642699999,690541.01689400000,0,,189099.44642699999,690541.01689400000,34.88142079422334,32.307799096743636
54009646,222,7400,נתניה,גן ילדים - תלתן,,13,5305,186593.38902700000,692170.81459400000,0,,186593.38902700000,692170.81459400000,34.854756326734986,32.32242399993985
53984780,222,7400,נתניה,גן ילדים - הנוריות,HaNuriyot Kindergarten,13,5305,186867.76792700001,693908.85289400001,0,,186867.76792700001,693908.85289400001,34.8576102397067,32.33810382317493
53956178,222,7400,נתניה,גן ילדים - האלה,,13,5305,187199.67532700000,693867.90159400005,0,,187199.67532700000,693867.90159400005,34.86113682431193,32.337744211886694
53957497,222,7400,נתניה,גן ילדים - המרגניות,,13,5305,187431.38782700000,692172.13459399994,0,,187431.38782700000,692172.13459399994,34.8636551383047,32.32246025198357
54012407,222,7400,נתניה,גן ילדים - האלון,,13,5305,186079.82482700000,691928.24829400005,0,,186079.82482700000,691928.24829400005,34.84931124203485,32.32022156108414
53957534,222,7400,נתניה,גן ילדים - הכוכבית,,13,5305,186779.55552699999,691732.62019399996,0,,186779.55552699999,691732.62019399996,34.85674836142449,32.31847828658528
53958089,222,7400,נתניה,ישיבת - מרן בית יוסף,,13,5340,186573.28812700001,689378.59139399999,0,,186573.28812700001,689378.59139399999,34.854639651714784,32.29724603453462
54021397,222,7400,נתניה,גן ילדים - יובל,,13,5305,185445.60382700001,686660.16079400002,0,,185445.60382700001,686660.16079400002,34.84276522940124,32.2727002360327
54005822,222,7400,נתניה,גן ילדים - חינוך מיוחד גן בורכוב,,13,5305,186640.27492699999,693702.00629399996,2014,2015-07,186640.27492699999,693702.00629399996,34.85520120085863,32.33623203620055
54005309,222,7400,נתניה,בית ספר - הדר ישראל,,13,5310,186827.03492700000,689336.23639400001,0,,186827.03492700000,689336.23639400001,34.85733494296421,32.2968715568709
64762802,222,7400,נתניה,בית ספר - בנות מלך,,13,5312,186648.88882699999,691285.91529399995,0,,186648.88882699999,691285.91529399995,34.85537630224178,32.31444653787093
53999965,222,7400,נתניה,גן ילדים - גן 186,Gan 186 Kindergarten,13,5305,189545.65862700000,690832.62299399998,0,,189545.65862700000,690832.62299399998,34.88614925468488,32.3104405446349
54000223,222,7400,נתניה,גן ילדים - הגרניום,,13,5305,189153.81532699999,690592.15839400003,2014,2015-07,189153.81532699999,690592.15839400003,34.881996421943896,32.30826171544123
54001330,222,7400,נתניה,גן ילדים - פרחי הבר,,13,5305,189218.67562699999,690072.54569399997,2014,2015-07,189218.67562699999,690072.54569399997,34.88270164039662,32.303578128151344
53999121,222,7400,נתניה,גן ילדים - חינוך מיוחד גן אביבים,,13,5305,186814.67742699999,692086.95609400002,2014,2015-07,186814.67742699999,692086.95609400002,34.85710911303623,32.321674343131114
54000487,222,7400,נתניה,גן ילדים - השיטה,,13,5305,186375.98132699999,692101.49689399998,0,,186375.98132699999,692101.49689399998,34.85245005646288,32.32179254644456
54000626,222,7400,נתניה,גן ילדים - חינוך מיוחד גן צבר,,13,5305,186924.46042700001,689263.45159399998,2014,2015-07,186924.46042700001,689263.45159399998,34.85837172503738,32.29621809735557
54000694,222,7400,נתניה,גן ילדים - ערבה,Arava Kindergarten,13,5305,187085.98402700000,691256.54749400006,2014,2015-07,187085.98402700000,691256.54749400006,34.86001848718336,32.31419448288074
54000780,222,7400,נתניה,גן ילדים - האורן,,13,5305,187288.16752700001,694192.20729399996,0,,187288.16752700001,694192.20729399996,34.862065684111045,32.34067100761325
54000783,222,7400,נתניה,גן ילדים - חינוך מיוחד גן סלעים,,13,5305,187636.76472700000,692929.68859399995,2014,2015-07,187636.76472700000,692929.68859399995,34.865810643397865,32.32929695103654
64762803,222,7400,נתניה,בית ספר - שובו סיוע לעולי רוסיה,,13,5310,188993.69692700001,690856.59379399999,0,,188993.69692700001,690856.59379399999,34.880287865426844,32.31064177091186
64762805,222,7400,נתניה,גן ילדים - אגמון,,13,5305,186603.48142699999,693410.75989400002,0,,186603.48142699999,693410.75989400002,34.85482052318924,32.33360480602262
64762806,222,7400,נתניה,גן ילדים - איצטרובל,,13,5305,188649.10912700000,689814.96949399996,0,,188649.10912700000,689814.96949399996,34.876662916986916,32.30124000438799
64762808,222,7400,נתניה,גן ילדים - אלמון,,13,5305,188094.75362700000,690833.72169399995,0,,188094.75362700000,690833.72169399995,34.87074380740754,32.31041065494678
64762810,222,7400,נתניה,גן ילדים - אלמוג,,13,5305,188867.23222700000,690756.32849400002,0,,188867.23222700000,690756.32849400002,34.87894831925977,32.309734223821074
64762811,222,7400,נתניה,גן ילדים - סהר,,13,5305,188893.14402700000,690747.22679400002,2014,2015-07,188893.14402700000,690747.22679400002,34.87922373662977,32.309652863241084
64762812,222,7400,נתניה,גן ילדים - טופז,,13,5305,188431.36562699999,689198.17819400004,0,,188431.36562699999,689198.17819400004,34.87437135675934,32.29567237373713
64762813,222,7400,נתניה,גן ילדים - פנינה,,13,5305,188430.95602700001,689188.28169400000,2014,2015-07,188430.95602700001,689188.28169400000,34.87436733187177,32.29558312560629
64762814,222,7400,נתניה,גן ילדים - פז,,13,5305,188431.19792700000,689179.12539399997,2014,2015-07,188431.19792700000,689179.12539399997,34.87437019915548,32.29550056994521
54008728,222,7400,נתניה,גן ילדים - מרגלית,,13,5305,186887.38572699999,691929.22489399998,0,,186887.38572699999,691929.22489399998,34.85788662654967,32.32025421183083
53950282,222,7400,נתניה,גן ילדים - במבוק,,13,5305,185706.32852700001,689389.90779400000,0,,185706.32852700001,689389.90779400000,34.84543541092007,32.297322232080965
53949499,222,7400,נתניה,גן ילדים - ורד,,13,5305,186176.13232700000,692068.19359399995,2014,2015-07,186176.13232700000,692068.19359399995,34.85032901065169,32.321486314174
54022972,222,7400,נתניה,גן ילדים - השפרירה,,13,5305,187666.25902699999,694097.97179400001,0,,187666.25902699999,694097.97179400001,34.86608467400349,32.33983212938204
53994602,222,7400,נתניה,"בית ספר - חב""ד",,13,5312,186919.97892699999,689278.22739400005,0,,186919.97892699999,689278.22739400005,34.858323642502505,32.296351200090406
53996646,222,7400,נתניה,גן ילדים - האלמוג,,13,5305,186052.15912699999,689450.99959400005,0,,186052.15912699999,689450.99959400005,34.849104679555026,32.297883484244736
53972311,222,7400,נתניה,גן ילדים - גומא,,13,5305,188731.74802699999,691054.98599399999,0,,188731.74802699999,691054.98599399999,34.87750011254179,32.312423494755905
54005580,222,7400,נתניה,גן ילדים - פרפר,Parpar Kindergarten,13,5305,188048.71202700000,689632.62059399998,0,,188048.71202700000,689632.62059399998,34.87029470508545,32.29957905089529
64762718,222,7400,נתניה,גן ילדים - כלנית 513,,13,5305,188404.25572700001,689498.75019399996,2014,2015-07,188404.25572700001,689498.75019399996,34.874073723214096,32.29838187846612
64762816,222,7400,נתניה,גן ילדים - אירוס הארגמן,,13,5305,185859.05312699999,688164.18659399997,0,,185859.05312699999,688164.18659399997,34.84710013667044,32.28627452766246
64762809,222,7400,נתניה,גן ילדים - ארגמנית,,13,5305,188099.95572699999,690833.72169399995,2014,2015-07,188099.95572699999,690833.72169399995,34.87079904218698,32.310410800992884
54022203,222,7400,נתניה,גן ילדים - שיבולת,,13,5305,186166.41032699999,692058.81189400004,0,,186166.41032699999,692058.81189400004,34.85022610158411,32.32140143013878
54001026,222,7400,נתניה,גן ילדים - מילוא,,13,5305,186628.37032700001,689161.84189399995,0,,186628.37032700001,689161.84189399995,34.85523191220636,32.295293227155625
54001102,222,7400,נתניה,גן ילדים - היקינטון,,13,5305,189275.07402700000,690095.85799399996,0,,189275.07402700000,690095.85799399996,34.88329968073448,32.30378986017408
54001103,222,7400,נתניה,גן ילדים - הזמיר,,13,5305,186697.29112700000,687861.44819400006,2014,2015-07,186697.29112700000,687861.44819400006,34.85600843311952,32.283569607467655
54001114,222,7400,נתניה,גן ילדים - הנורית,,13,5305,186917.77682699999,689258.22249399999,0,,186917.77682699999,689258.22249399999,34.8583009503887,32.296170752079234
53990615,222,7400,נתניה,גן ילדים - הנשר,,13,5305,186054.17172700001,691909.18479400000,0,,186054.17172700001,691909.18479400000,34.84903950569325,32.320048899585544
53990617,222,7400,נתניה,בית ספר - בר אילן בנות,,13,5330,187508.02192699999,692580.95189400006,0,,187508.02192699999,692580.95189400006,34.86445515208886,32.3261487333128
53990780,222,7400,נתניה,גן ילדים - נעם בנות,,13,5305,186569.32652700000,694192.20249399997,0,,186569.32652700000,694192.20249399997,34.85443065685807,32.34065000863629
53989935,222,7400,נתניה,גן ילדים - מיסז,,13,5305,185998.91252700001,686929.84149400005,0,,185998.91252700001,686929.84149400005,34.84862820250282,32.27514863264181
53991493,222,7400,נתניה,גן ילדים - השיבולת,,13,5305,186190.86732700001,692042.91479399998,0,,186190.86732700001,692042.91479399998,34.85048636926907,32.321258815735995
