﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
105,2239,5338,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,"אולם התעמלות- הרב עמיטל אמי""ת",1003,אלנקווה אפרים,0,,נאות שקד,,,2018-04-22 0:00:00,"אולם התעמלות- רמב""ם",נאות שקד,ד,32.29425545,34.84848378,185928.48,689004.54
106,2137,5233,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת כלבים - בגן נאות גולדה,1001,שד גולדה מאיר,0,,,,,2017-02-14 0:00:00,פינת כלבים - בגן נאות גולדה,קרית נורדאו,ה,32.27648245,34.85373649,186416.8,687031.99
107,2179,5276,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל כדור יד- אלדד,1001,שד גולדה מאיר,0,,קרית נורדאו,מואר,,2017-02-22 0:00:00,מגרש קטרגל כדור יד- אלדד,קרית נורדאו,ה,32.27739793,34.85543279,186576.94,687132.99
108,2180,5277,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש כדורגל- נורדאו,1001,שד גולדה מאיר,0,,קרית נורדאו,לא מואר,,2017-02-16 0:00:00,מגרש כדורגל- נורדאו,קרית נורדאו,ה,32.27853166,34.85342746,186388.43,687259.33
109,2181,5278,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל- נאות גולדה,1001,שד גולדה מאיר,0,,קרית נורדאו,לא מואר,,2017-02-23 0:00:00,מגרש כדורסל- נאות גולדה,קרית נורדאו,ה,32.27652189,34.853551,186399.34,687036.42
110,2229,5328,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- אלדד,1001,שד גולדה מאיר,0,,קרית נורדאו,246 מושבים,,2017-02-23 0:00:00,אולם ספורט- אלדד,קרית נורדאו,ה,32.27803676,34.85563649,186596.36,687203.77
111,2230,5329,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- נורדאו,1001,שד גולדה מאיר,0,,קרית נורדאו,אשכול פיס,,2017-02-23 0:00:00,אולם התעמלות- נורדאו,קרית נורדאו,ה,32.27810825,34.85367525,186411.62,687212.3
112,2319,5419,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,נאות גולדה 1,1001,שד גולדה מאיר,0,,קרית נורדאו,א 16:00-19:00,706,2019-08-26 0:00:00,מול 26,קרית נורדאו,ה,32.27618471,34.85501127,186536.79,686998.58
113,3585,7687,1,31,פסלים,בילוי ופנאי,פסלים,"פסלים- ארנבים, חתול וצב",1001,שד גולדה מאיר,24,לב אברזון,קרית נורדאו- גן נאות גולדה,A - 11,2007,2018-11-15 0:00:00,פיבר גלאס,קרית נורדאו,ה,32.2760098,34.85382057,186424.55,686979.55
114,4581,8745,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,נאות גולדה 2,1001,שד גולדה מאיר,0,,קרית נורדאו,,394,2019-08-26 0:00:00,,,,32.27584158,34.85474839,186511.9,686960.61
115,2092,5187,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן נווה עוז החדש,999,לוי אשכול,0,,,,,2017-02-06 0:00:00,גן נווה עוז החדש,גלי הים,ד,32.29463991,34.8461068,185704.73,689047.92
116,2329,5429,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,מועדון ספיר,999,לוי אשכול,26,,גלי הים,"א', 09:00-13:00",252,2019-08-26 0:00:00,קבוצה סגורה,רמת ידין,ד,32.29537092,34.85458033,186503.13,689126.35
117,4586,8750,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,מתנס- גלי ים,999,לוי אשכול,26,,גלי הים,,46,2019-08-26 0:00:00,,,,32.29689477,34.84563217,185660.86,689298.12
118,4629,8793,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- 4 פטריות,999,לוי אשכול,26,לב אברזון,גלי ים- גינה צדדית,C - 3,2000,2019-09-10 0:00:00,פיברגלאס,,,32.2953289,34.8462178,185715.44,689124.29
119,4634,8798,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרטת אלכסנדרוני,999,לוי אשכול,0,יהודה יהב ושלום בסקין,גלי הים- גינה ציבורית,C - 6,1992,2019-09-10 0:00:00,"אבן גיר, בטון, ברונזה",,,32.30279228,34.84994506,186069.25,689950.77
120,4635,8799,1,31,פסלים,בילוי ופנאי,פסלים,פסל- מפרש,999,לוי אשכול,0,מיכאל גיטלין,גלי הים- פינת רחוב,C - 7,1996,2019-09-10 0:00:00,פלדה ובטון,,,32.29988213,34.84834426,185917.41,689628.55
121,119,530,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,איצטדיון בית''ר נתניה,996,שד בן גוריון,0,,נוף הטיילת,מואר,,2017-02-15 0:00:00,איצטדיון בית''ר נתניה,נוף הטיילת,ד,32.31444821,34.8488996,185975.072,691243.674
122,2090,5185,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן בני בנימין,996,שד בן גוריון,0,,,,,2017-02-06 0:00:00,גן בני בנימין,גלי הים,ד,32.29735519,34.84341237,185451.95,689349.88
123,2098,5193,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן פארק שלולית החורף,996,שד בן גוריון,0,,,,,2019-06-30 0:00:00,פארק שלולית החורף,אגמים,ד,32.29070926,34.84424649,185528.04,688612.62
124,2130,5225,1,60,מרכזי ספורט,בילוי ופנאי,ספורטק,ספורטק עיר ימים,996,שד בן גוריון,0,,עיר ימים,מואר,,2019-01-01 0:00:00,ספורטק עיר ימים,עיר ימים,ה,32.28156644,34.84600599,185690.39,687598.18
125,2286,5386,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני שלולית החורף- מזרחי,996,שד בן גוריון,0,,,4,,2017-03-29 0:00:00,,אגמים,ד,32.29124522,34.84363086,185470.25,688672.25
126,2312,5412,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני ספורטק עיר ימים,996,שד בן גוריון,0,,,30,,2017-04-02 0:00:00,,עיר ימים,ה,32.27996541,34.84704215,185787.41,687420.31
127,2314,5414,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני שלולית החורף- מערבי,996,שד בן גוריון,0,,,3,,2017-04-02 0:00:00,,אגמים,ד,32.2911997,34.84303695,185414.29,688667.39
128,3592,7694,1,31,פסלים,בילוי ופנאי,פסלים,פסל- קונרות,996,שד בן גוריון,0,פול ויטל,קרית נורדאו- אי תנועה,A - 19,2001,2018-11-18 0:00:00,פלדה- גופי תאורה,קרית נורדאו,ה,32.28164335,34.84689513,185774.18,687606.43
129,3593,7695,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פטריות (סגולות),996,שד בן גוריון,0,לב אברזון,קרית נורדאו- אי תנועה,A - 22,2009,2018-11-18 0:00:00,פיברגלאס,קרית נורדאו,ה,32.28232721,34.84634035,185722.17,687682.44
130,3594,7696,1,31,פסלים,בילוי ופנאי,פסלים,פסל- השחפים,996,שד בן גוריון,0,פול ויטל,קרית נורדאו- אי תנועה,A - 20,2001,2018-11-18 0:00:00,פלדה,קרית נורדאו,ה,32.28084925,34.8475602,185836.54,687518.16
131,3595,7697,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פסגת הפחד,996,שד בן גוריון,0,בוקי שורץ,קרית נורדאו- אי תנועה,A - 21,1992,2018-11-18 0:00:00,מתכת,קרית נורדאו,ה,32.27887203,34.84921854,185992.04,687298.38
132,3596,7698,1,31,פסלים,בילוי ופנאי,פסלים,פסל- רוכב אופניים,996,שד בן גוריון,0,גד אולמן,גבעת האירוסים- אי תנועה,A - 29,2008,2018-11-18 0:00:00,"פיברגלאס, מתכת",,ה,32.28681331,34.84317919,185426.05,688180.92
133,3597,7699,1,31,פסלים,בילוי ופנאי,פסלים,פסל- שני שחקנים על ציר,996,שד בן גוריון,0,גד אולמן,אגמים- אי תנועה,C - 1,2008,2018-11-18 0:00:00,"עץ, פיברגלאס, מתכת",,ד,32.2905528,34.84247909,185361.5,688595.83
134,3598,7700,1,31,פסלים,בילוי ופנאי,פסלים,פסל- שני פיסקונים על ציר של נדנדה,996,שד בן גוריון,0,גד אולמן,אגמים- אי תנועה,C - 2,2008,2018-11-18 0:00:00,"עץ, פיברגלאס, מתכת",גלי הים,ד,32.29311445,34.84235988,185351.23,688879.94
135,3599,7701,1,31,פסלים,בילוי ופנאי,פסלים,פסל- איש מחזיק מוט,996,שד בן גוריון,0,גד אולמן,גלי הים- אי תנועה,C - 15,2008,2018-11-18 0:00:00,"עץ, פיברגלאס, מתכת",גלי הים,ד,32.29423275,34.84259166,185373.48,689003.88
136,3600,7702,1,31,פסלים,בילוי ופנאי,פסלים,פסל- איש בועט בכדור,996,שד בן גוריון,0,גד אולמן,גלי הים- אי תנועה,C - 14,2008,2018-11-18 0:00:00,"עץ, פיברגלאס, מתכת",גלי הים,ד,32.29543403,34.84304712,185416.83,689136.95
137,3601,7703,1,31,פסלים,בילוי ופנאי,פסלים,פסל- איש מחזיק מוט,996,שד בן גוריון,0,גד אולמן,גלי הים- אי תנועה,C - 13,2008,2018-11-18 0:00:00,"עץ, פיברגלאס, מתכת",גלי הים,ד,32.29663122,34.84358829,185468.25,689269.54
138,3602,7704,1,31,פסלים,בילוי ופנאי,פסלים,פסל- איש מרים משקולות,996,שד בן גוריון,0,גד אולמן,גלי הים- אי תנועה,C - 12,2008,2018-11-18 0:00:00,"עץ, פיברגלאס, מתכת",גלי הים,ד,32.29779443,34.84413545,185520.22,689398.36
139,3603,7705,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פטריות (אדומות),996,שד בן גוריון,0,לב אברזון,גלי הים- אי תנועה,C - 11,2000,2018-11-18 0:00:00,פיברגלאס,גלי הים,ד,32.29897749,34.84468732,185572.64,689529.38
140,4597,8761,1,31,פסלים,בילוי ופנאי,פסלים,פסל- שני חצאי מטבע,996,שד בן גוריון,0,טניה פרמינזר,גבעת האירוסים- מדרכה,A - 24,,2019-09-09 0:00:00,אבן גיר,,,32.28433297,34.84496392,185593.25,687905.3
141,4598,8762,1,31,פסלים,בילוי ופנאי,פסלים,פסל- האיל בסבך,996,שד בן גוריון,0,מנשה קדישמן,גבעת האירוסים- מדרכה,A - 25,1987,2019-09-09 0:00:00,מתכת,,,32.28535332,34.84414462,185516.45,688018.71
142,4599,8763,1,31,פסלים,בילוי ופנאי,פסלים,פסל- לוכד שמש,996,שד בן גוריון,0,שלמה כץ,גבעת האירוסים- מדרכה,A - 28,2007,2019-09-09 0:00:00,"שיש, גרניט",,,32.28730249,34.84342322,185449.22,688235.09
143,4600,8764,1,31,פסלים,בילוי ופנאי,פסלים,פסל- חלל פתוח,996,שד בן גוריון,0,טניה פרמינזר,גבעת האירוסים- מדרכה,A - 23,2000,2019-09-09 0:00:00,אבן גיר,,,32.28343034,34.84570737,185662.95,687804.97
144,4607,8771,1,31,פסלים,בילוי ופנאי,פסלים,פסל- דיוקן בן גוריון,996,שד בן גוריון,0,זילבר,גבעת האירוסים- אי תנועה,A - 30,2012,2019-09-10 0:00:00,ברונזה על אבן גיר,,,32.2874356,34.84298553,185408.04,688249.99
145,4608,8772,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ארגמן קשתות,996,שד בן גוריון,0,ראובן גפני,גלי הים- כניסה לשמורה,A - 31,2012,2019-09-10 0:00:00,פלדה,,,32.2874051,34.84272695,185383.67,688246.69
146,4647,8812,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- הכמיהה,996,שד בן גוריון,5,יהודה מרר,גלי הים- גינה ציבורית,C - 37,1985,2019-09-11 0:00:00,סלע בזלת,,,32.30206192,34.8449908,185602.37,689871.33
147,4648,8813,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- מרכבה וכנף,996,שד בן גוריון,5,דן רפפורט,גלי הים- גינה ציבורית,C - 38,1998,2019-09-11 0:00:00,פלדה,,,32.30225236,34.84419861,185527.83,689892.7
148,4649,8814,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ראש מנוע,996,שד בן גוריון,5,טוביה מרגלית,גלי הים- גינה ציבורית,C - 39,1990,2019-09-11 0:00:00,פלדה,,,32.30232453,34.84407973,185516.66,689900.74
149,4650,8815,1,31,פסלים,בילוי ופנאי,פסלים,פסל- הקבוצה,996,שד בן גוריון,5,אהוד שחורי,גלי הים- גינה ציבורית,C - 40,1990,2019-09-11 0:00:00,פלסטיק,,,32.30229413,34.84394936,185504.37,689897.41
150,4651,8816,1,31,פסלים,בילוי ופנאי,פסלים,פסל- סיפון וקיסם,996,שד בן גוריון,5,טוביה מרגלית,גלי הים- גינה ציבורית,C - 41,1990,2019-09-11 0:00:00,פלדה,,,32.30231829,34.84385466,185495.46,689900.12
151,4652,8817,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אדם במרחב,996,שד בן גוריון,5,דינה מרחב,גלי הים- גינה ציבורית,C - 42,1990,2019-09-11 0:00:00,"פלדה, אבן גיר",,,32.30216297,34.84396888,185506.16,689882.86
152,4653,8818,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פרח מחומש,996,שד בן גוריון,5,אהוד שחורי,גלי הים- גינה ציבורית,C - 43,1990,2019-09-11 0:00:00,"פלדה, חלקי טנק",,,32.30209731,34.84386775,185496.61,689875.61
153,4654,8819,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרט מרכזית,996,שד בן גוריון,5,,גלי הים- יד לבנים,C - 44,1990,2019-09-11 0:00:00,סלע בזלת,,,32.30180814,34.84394098,185503.4,689843.52
154,4655,8820,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרטת חיל החימוש,996,שד בן גוריון,5,"מטא""ם 799",גלי הים- יד לבנים,C - 46,2010,2019-09-11 0:00:00,פלדה,,,32.30171546,34.84309609,185423.79,689833.51
155,4656,8821,1,31,פסלים,בילוי ופנאי,פסלים,פסל- חלק מקיר זיכרון,996,שד בן גוריון,5,,גלי הים- יד לבנים,C - 47,1990,2019-09-11 0:00:00,פלדה,,,32.30184138,34.84323245,185436.68,689847.43
156,4657,8822,1,31,פסלים,בילוי ופנאי,פסלים,פסל- קרון ממלחמת העולם השניה,996,שד בן גוריון,5,,גלי הים- יד לבנים,C - 48,2013,2019-09-11 0:00:00,"עץ, ברזל",,,32.30147573,34.84488152,185591.86,689806.36
157,4658,8823,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרטה לניצחון במלחמת העולם השניה,996,שד בן גוריון,5,ואסילי פרפילייב,גלי הים- יד לבנים,C - 52,2012,2019-09-11 0:00:00,אבן,,,32.30234465,34.84358094,185469.69,689903.13
158,4659,8824,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרטה לניצחון במלחמת העולם השניה,996,שד בן גוריון,5,ואסילי פרפילייב ומיכאל נארודיצקי,גלי הים- יד לבנים,C - 53,2012,2019-09-11 0:00:00,אבן,,,32.30231501,34.84336733,185449.56,689899.91
159,4660,8825,1,31,פסלים,בילוי ופנאי,פסלים,פסל- חלק מטנק,996,שד בן גוריון,5,חיל החימוש,גלי הים- יד לבנים,C - 54,1990,2019-09-11 0:00:00,פיברגלאס,,,32.3024998,34.84343869,185456.35,689920.38
160,4699,8864,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- חבצלת בכיכר,996,שד בן גוריון,0,פול ויטל,נוף הטיילת- כיכר,E - 10,2001,2019-09-18 0:00:00,ברזל וסלעים,,,32.31674127,34.84788498,185880.37,691498.28
161,973,2022,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן מוטה גור,994,גור מרדכי,0,,רח' אגוז פינת אמנון ותמר דרום 0,246,,2017-02-07 0:00:00,גן מוטה גור,רמת פולג,ה,32.27333272,34.84600843,185687.57,686685.11
162,2182,5279,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- בגין- פיס,994,גור מרדכי,0,,רמת פולג,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- בגין- פיס,רמת פולג,ה,32.27274917,34.84368857,185468.79,686621.13
163,2228,5327,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- בגין,994,גור מרדכי,0,,רמת פולג,,,2017-02-23 0:00:00,אולם התעמלות- בגין,רמת פולג,ה,32.27258031,34.84344947,185446.2,686602.48
164,969,2012,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גינה בר יהודה,993,שד לבון פנחס,0,,רח' פנחס לבון פינת בר יהודה דרום 0,212,,2019-02-10 0:00:00,גינה בר יהודה,קרית נורדאו,ה,32.28289227,34.85419217,186462.05,687742.66
165,3587,7689,1,31,פסלים,בילוי ופנאי,פסלים,פסל- שרידי עבר-הווה,993,שד לבון פנחס,27,חווה מחותן,קרית נורדאו- גן הפסלים,A - 13,1989,2018-11-15 0:00:00,אבן גיר,קרית נורדאו,ה,32.284346,34.85471311,186511.65,687903.71
166,3588,7690,1,31,פסלים,בילוי ופנאי,פסלים,פסל- 4 עמודי גרניט,993,שד לבון פנחס,27,,קרית נורדאו- גן הפסלים,A - 14,2007,2018-11-15 0:00:00,גרניט,קרית נורדאו,ה,32.28416153,34.85472454,186512.66,687883.25
167,130,544,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,מרכז ספורט רמת פולג,984,הדליות,0,,רמת פולג,מואר,,2017-02-16 0:00:00,מרכז ספורט רמת פולג,רמת פולג,ה,32.27173431,34.83861981,184990.856,686510.204
168,1061,2131,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן שיפר,976,שיפר יעקב,0,,רח' שיפר דרום 0,217,,2017-02-09 0:00:00,גן שיפר,קרית נורדאו,ה,32.28174041,34.84750852,185832,687617
169,128,542,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש כדורגל/יד- פוקס,973,"ש""י עגנון",0,,קרית נורדאו,לא מואר,,2017-02-23 0:00:00,מגרש כדורגל/יד- פוקס,קרית נורדאו,ה,32.28137643,34.85012678,186078.52,687575.82
170,2316,5416,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני ביה""ס אלדד",965,לוין אריה,0,,,1,,2017-04-02 0:00:00,,קרית נורדאו,ה,32.278628,34.8549328,186530.28,687269.55
171,1012,2067,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הנרייטה סולד,962,שמורק מנחם,0,,רח' הנרייטה סולד דרום 1,201,,2019-01-24 0:00:00,גן הנרייטה סולד,נאות שקד,ד,32.29568623,34.85119885,186184.74,689162.36
172,2240,5339,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,"אולם התעמלות- שז""ר",961,סטופ,0,,נאות שקד,,,2017-02-23 0:00:00,"אולם התעמלות- שז""ר",נאות שקד,ד,32.29628657,34.85034335,186104.38,689229.2
173,2320,5420,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,"מתנ""ס- נאות שקד",961,סטופ אברהם,7,,נאות שקד- אזורים,ד' 16:00-19:00,215,2019-08-26 0:00:00,,נאות שקד,ד,32.29603669,34.85011754,186083.02,689201.56
174,2089,5184,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן משחקים- מוצקין,959,מוצקין,0,,,,,2017-02-06 0:00:00,גן משחקים- מוצקין,נאות שקד,ד,32.29606028,34.84734922,185822.28,689205.04
175,4636,8800,1,31,פסלים,בילוי ופנאי,פסלים,פסל- מפרס,958,גרינבוים יצחק,10,מיכאל גיטלין,נאות שקד- רחבת שריד,C - 8,1996,2019-09-10 0:00:00,פלדה,,,32.29495803,34.85106026,186171.42,689081.65
176,1032,2089,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן לומיר שקד,956,"ביל""ו",0,,רח' נחמיה וינר מרכז 0,67,,2018-11-21 0:00:00,גן לומיר שקד,רמת ידין,ד,32.29524398,34.85387396,186436.55,689112.49
177,1023,2079,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן העליה,955,עליה,0,,,,,2017-03-08 0:00:00,גן העליה,רמת ידין,ד,32.29618991,34.85377126,186427.22,689217.42
178,2235,5334,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- סיני,954,יונה בוגולה,0,,רמת ידין,לא בשימוש כעת,,2017-02-23 0:00:00,אולם התעמלות- סיני,רמת ידין,ד,32.29601098,34.8547693,186521.16,689197.27
179,118,529,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,איצטדיון המרכזי וינגייט,952,מכון וינגייט,0,,0,,,2017-02-27 0:00:00,איצטדיון המרכזי וינגייט,,ה,32.26089932,34.83723381,184856.163,685309.117
180,4609,8773,1,31,פסלים,בילוי ופנאי,פסלים,פסל- צמחיה מתמשכת,948,דווייט אייזנהאואר,0,שלומית אברבוך,גבעת האירוסים- גינה צדדית,A - 32,2007,2019-09-10 0:00:00,אבן גיר,,,32.28739313,34.84504007,185601.56,688244.63
181,4610,8774,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנרגיה של אש,948,דווייט אייזנהאואר,0,ג'ינה גנדלמן,גבעת האירוסים- גינה צדדית,A - 27,2007,2019-09-10 0:00:00,"בטון, שיש אדום",,,32.2874118,34.84431409,185533.18,688246.93
182,4611,8775,1,31,פסלים,בילוי ופנאי,פסלים,פסל- שאיפה קדימה,948,דווייט אייזנהאואר,0,סעדיה בהט,גבעת האירוסים- גינה צדדית,A - 26,2007,2019-09-10 0:00:00,שיש,,,32.28743698,34.84584235,185677.15,688249.24
183,4612,8776,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פלטה כוכבים,948,דווייט אייזנהאואר,0,,גבעת האירוסים- גינה צדדית,A - 33,2007,2019-09-10 0:00:00,אבן בזלת,,,32.28744728,34.84670633,185758.54,688250.11
184,2402,5505,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן פסל גאודי,946,שלום עליכם,0,,,,,2019-09-09 0:00:00,,אגמים,ד,32.28810699,34.85471704,186513.38,688320.78
185,4601,8765,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אגת,946,שלום עליכם,0,חן וינקלר,גבעת האירוסים- מדרכה,A - 37,2007,2019-09-09 0:00:00,אבן זכוכית,,,32.28746839,34.85485802,186526.43,688249.92
186,4602,8766,1,31,פסלים,בילוי ופנאי,פסלים,פסל- שלום עליכם,946,שלום עליכם,0,לב סגל,אגמים- גן ציבורי,A - 38,2011,2019-09-09 0:00:00,ברונזה,,,32.28797754,34.85479683,186520.85,688306.4
187,4603,8767,1,31,פסלים,בילוי ופנאי,פסלים,פסל- מחווה לדרסי,946,שלום עליכם,0,ידידיה מור,גבעת האירוסים- גן פינתי,A - 34,2007,2019-09-09 0:00:00,"אבן גיר, גרניט",,,32.28743941,34.84839066,185917.2,688248.71
188,4613,8777,1,31,פסלים,בילוי ופנאי,פסלים,פסל- צמיחה ודיאלוג,946,שלום עליכם,0,אנטון בידרמן,גבעת האירוסים- גינה צדדית,A - 35,2007,2019-09-10 0:00:00,אבן גיר,,,32.28745364,34.85008415,186076.73,688249.76
189,4614,8778,1,31,פסלים,בילוי ופנאי,פסלים,פסל- 3 עיגולים של שיפור,946,שלום עליכם,0,ניר,גבעת האירוסים- גינה צדדית,A - 36,2007,2019-09-10 0:00:00,אבן גיר,,,32.28744121,34.85063378,186128.5,688248.21
190,2176,5273,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- יגאל אלון,944,מנדלי מוכר ספרים,0,,קרית נורדאו,לא מואר,,2017-02-15 0:00:00,מגרש ספורט משולב- יגאל אלון,קרית נורדאו,ה,32.28387804,34.8558723,186620.68,687851.46
191,3589,7691,1,31,פסלים,בילוי ופנאי,פסלים,פסל- עץ וסילואט,944,מנדלי מוכר ספרים,14,יגאל תומרקין,קרית נורדאו- גן הפסלים,A - 15,2012,2018-11-15 0:00:00,לוחות זה ברזל,קרית נורדאו,ה,32.28417586,34.85524209,186561.42,687884.68
192,3586,7688,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אם כל חי,943,קצנלסון יצחק,1,לב אברזון,קרית נורדאו- גן כצנלסון,A - 12,2000,2018-11-15 0:00:00,אבן גיר,קרית נורדאו,ה,32.28584691,34.85452189,186494.18,688070.21
193,123,535,1,60,מרכזי ספורט,בילוי ופנאי,ספורטק,מיני ספורטק- קרית נורדאו,942,וייסלברגר,0,,קרית נורדאו,מואר,,2017-03-06 0:00:00,מיני ספורטק- קרית נורדאו,קרית נורדאו,ה,32.28240324,34.85192753,186248.535,687689.128
194,2177,5274,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב-  אורט,942,וייסלברגר,0,,קרית נורדאו,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב-  אורט,קרית נורדאו,ה,32.28295229,34.85213607,186268.38,687749.95
195,2231,5330,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- גוטמן,942,וייסלברגר,0,,קרית נורדאו,250 מושבים,,2017-02-23 0:00:00,אולם התעמלות- גוטמן,קרית נורדאו,ה,32.28317971,34.85200515,186256.13,687775.21
196,2317,5417,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני מיני ספורטק קרית נורדאו,942,וייסלברגר,0,,,2,,2017-04-02 0:00:00,,קרית נורדאו,ה,32.28215754,34.85206123,186261.04,687661.84
197,2232,5331,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- יגאל אלון,938,נורדאו,0,,קרית נורדאו,,,2017-02-23 0:00:00,אולם התעמלות- יגאל אלון,קרית נורדאו,ה,32.28332387,34.85661325,186690.28,687789.78
198,2327,5427,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,יגאל אלון,938,נורדאו,0,,קרית נורדאו,,,2017-05-08 0:00:00,,קרית נורדאו,ה,32.28374163,34.856866,186714.24,687836.03
199,4624,8788,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ג'ירפות,932,הארי טרומן,0,רות ספרן,ככר נטר,B - 11,2012,2019-09-10 0:00:00,פלדה,,,32.28685092,34.87149814,188093.7,688176.46
200,2168,5265,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל כדור יד- מסילות,930,שמואל,0,,רמת ידין,מואר,,2017-02-22 0:00:00,מגרש קטרגל כדור יד- מסילות,רמת ידין,ד,32.29994748,34.86093131,187102.96,689631.93
201,2169,5266,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,"מגרש ספורט משולב- מרכז טכנולוגי חמ""ד",930,שמואל,0,,רמת ידין,לא מואר,,2017-02-15 0:00:00,"מגרש ספורט משולב- מרכז טכנולוגי חמ""ד",רמת ידין,ד,32.3000554,34.86006358,187021.27,689644.16
202,4627,8791,1,31,פסלים,בילוי ופנאי,פסלים,פסל- כדור הזהב,927,יוסף שרטוב,0,לב אברזון,א.ת ספיר- אי תנועה,B - 12,2013,2019-09-10 0:00:00,מתכת,,,32.29313754,34.86418409,187406.93,688875.77
203,1402,2608,1,60,מרכזי ספורט,בילוי ופנאי,איצטדיון,האיצטדיון העירוני נתניה,926,המכביה,0,,אזור התעשיה ספיר,מואר,,2017-02-16 0:00:00,האיצטדיון העירוני נתניה,א.ת - ספיר,ה,32.29448817,34.86454457,187441.36,689025.44
