﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
266,3427,7528,3,17,צוברי גז,איכות הסביבה,צובר גז,צובר גז- 405,1020,ארליך שמחה,26,,,,,2018-08-02 0:00:00,405,נאות שקד,ד,32.29840198,34.85210627,186271.2,689463.24
267,4134,8271,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 36,1020,ארליך שמחה,18,,ליד תחנת אוטובוס,36,,2019-02-24 0:00:00,כתום,נאות שקד,ד,32.29930376,34.84927935,186005.27,689564.12
268,74,452,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,אוניברקול,1018,המלאכה,6,,,,8637555,2018-01-02 0:00:00,,א.ת - ספיר,ה,32.27762096,34.85779965,186800,687157
269,82,462,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,אלכס אורגינל,1018,המלאכה,16,,,,8855441,2018-01-02 0:00:00,,א.ת - ספיר,ה,32.2792095,34.85832435,186850,687333
270,2697,6795,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,"אוניברקול צבעים בע""מ",1018,המלאכה,6,פליטת מזהמים בארובה,,2,8637555,2018-03-29 0:00:00,,א.ת - ספיר,ה,32.27764397,34.8578382,186803.64,687159.54
271,4050,8187,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 326,1018,המלאכה,39,,,326,,2019-02-11 0:00:00,,א.ת - ספיר,ה,32.28298796,34.86013159,187021.6,687751.46
272,4266,8403,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 171,1018,המלאכה,39,,פינת התרופה,171,,2019-03-10 0:00:00,א.ס,א.ת - ספיר,ה,32.28297236,34.86013101,187021.54,687749.73
273,4267,8404,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 173,1018,המלאכה,11,,פינת האומנות,173,,2019-03-10 0:00:00,אפור,א.ת - ספיר,ה,32.27846213,34.85869085,186884.26,687250.01
274,78,456,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,כספי סילבר,1017,הבונים,7,,,,8654573,2018-01-02 0:00:00,,א.ת - ספיר,ה,32.27985063,34.86195222,187192,687403
275,98,480,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דלק- גנדן ביג פולג,1016,האומנות,976,תת קרקעי,80000,סולר 20 בנזין 40,052-3281264,2017-06-25 0:00:00,,א.ת - ספיר,ה,32.27744136,34.86137747,187137,687136
276,1729,3732,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,שמר כימיקלים,1016,האומנות,22,,,,8651511,2018-01-02 0:00:00,,א.ת - ספיר,ה,32.2775588,34.86291828,187282.2,687148.56
277,76,454,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,טמפו,1015,גיבורי ישראל,2,,,,8630630,2018-01-02 0:00:00,,א.ת - ספיר,ה,32.27450834,34.85723831,186746,686812
278,77,455,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,ישראפייפר פנדה,1015,גיבורי ישראל,36,,,,8651122,2018-01-02 0:00:00,,א.ת - ספיר,ה,32.28245433,34.86107199,187110,687692
279,97,479,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,פז - אלישע,1015,גיבורי ישראל,889,תת קרקעי,50000,סולר 15 בנזין 37,054-6669866,2017-06-21 0:00:00,,א.ת - ספיר,ה,32.27901605,34.86012961,187020,687311
280,104,486,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,סונול - גיבורי ישראל 42,1015,גיבורי ישראל,562,תת קרקעי,90000,סולר 20 בנזין 40,09-8637721,2017-06-21 0:00:00,,א.ת - ספיר,ה,32.28383522,34.86151264,187152,687845
281,2378,5479,3,308,מפעלים מסוכנים,איכות הסביבה,טיפול בשפכים,טיפול בשפכים- טמפו,1015,גיבורי ישראל,0,,,,,2017-07-20 0:00:00,,א.ת - ספיר,ה,32.27295062,34.86049843,187052.59,686638.27
282,2696,6794,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,אביק,1015,גיבורי ישראל,19,פליטת מזהמים בארובה,,1,8639777,2018-03-29 0:00:00,,א.ת - ספיר,ה,32.2832939,34.86261251,187255.42,687784.64
283,2701,6799,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,טמפו תעשיות בירה,1015,גיבורי ישראל,2,פליטת מזהמים בארובה,,6,8630630,2018-03-29 0:00:00,,א.ת - ספיר,ה,32.27426505,34.85766784,186786.38,686784.89
284,2704,6803,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,ישרפייפר,1015,גיבורי ישראל,36,פליטת מזהמים בארובה,,10,8651122,2018-03-29 0:00:00,,א.ת - ספיר,ה,32.28227824,34.86111437,187113.93,687672.46
285,2951,7050,3,8,אתרים עם קרינה,איכות הסביבה,קרינה רדיואקטיבית,"טמפו משקאות בע""מ",1015,גיבורי ישראל,2,,אושר ללא תנאי,ייצור משקאות,98630630,2018-05-17 0:00:00,526062159,א.ת - ספיר,ה,32.27378573,34.85775522,186794.44,686731.71
286,2953,7052,3,8,אתרים עם קרינה,איכות הסביבה,קרינה רדיואקטיבית,"פנדה מפעלי נייר בע""מ",1015,גיבורי ישראל,36,,אושר ללא תנאי,"ייצור עיסת עץ, נייר ונייר קרטון",98651122,2018-04-25 0:00:00,507621234,א.ת - ספיר,ה,32.28231974,34.86115339,187117.62,687677.05
287,2956,7055,3,8,אתרים עם קרינה,איכות הסביבה,רנטגן,"טמפו משקאות בע""מ",1015,גיבורי ישראל,2,,שונה,ייצור משקאות,98630630,2018-05-17 0:00:00,526062159,א.ת - ספיר,ה,32.27473889,34.85703056,186726.51,686837.63
288,3301,7402,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 235,1015,גיבורי ישראל,17,,,,,2018-08-01 0:00:00,235,א.ת - ספיר,ה,32.28138719,34.86143777,187144.08,687573.55
289,3965,8100,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 219,1015,גיבורי ישראל,10,,בחזית החניון,219,,2019-02-06 0:00:00,,א.ת - ספיר,ה,32.27735796,34.85982529,186990.74,687127.22
290,4041,8178,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 311,1015,גיבורי ישראל,17,,בחזית מרכז יכין,311,,2019-02-11 0:00:00,,א.ת - ספיר,ה,32.28097198,34.86125846,187127.04,687527.56
291,4042,8179,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 312,1015,גיבורי ישראל,9,,מול פז,312,,2019-02-11 0:00:00,,א.ת - ספיר,ה,32.27884143,34.86054626,187059.19,687291.51
292,4270,8407,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 178,1015,גיבורי ישראל,10,,,178,,2019-03-10 0:00:00,אפור,א.ת - ספיר,ה,32.2773808,34.85983327,186991.5,687129.75
293,4271,8408,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 180,1015,גיבורי ישראל,9,,בחזית החניה מול תחנת הדלק,180,,2019-03-10 0:00:00,א.ס,א.ת - ספיר,ה,32.27881887,34.86053902,187058.5,687289.01
294,4272,8409,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 181,1015,גיבורי ישראל,17,,,181,,2019-03-10 0:00:00,א.ס,א.ת - ספיר,ה,32.28096182,34.86123854,187125.16,687526.44
295,2909,7008,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר  מרים ילן שטקליס,1008,דר' פרח יהודה,11,,,84,8348525,2018-04-24 0:00:00,,קרית השרון,ג,32.30364003,34.87174904,188123.11,690038.2
296,2920,7019,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר  מרים ילן שטקליס,1008,דר' פרח יהודה,11,,,95,8348525,2018-04-24 0:00:00,,קרית השרון,ג,32.30371193,34.87176269,188124.42,690046.17
297,3557,7659,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 52,1008,דר' פרח יהודה,3,,,52,,2018-11-11 0:00:00,,קרית השרון,ג,32.30283076,34.87037383,187993.31,689948.86
298,3644,7746,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 41,1008,דר' פרח יהודה,3,,,41,,2019-02-12 0:00:00,,קרית השרון,ג,32.30285061,34.87034329,187990.44,689951.07
299,4065,8202,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 345,1008,דר' פרח יהודה,3,,,345,,2019-02-12 0:00:00,,קרית השרון,ג,32.30283747,34.87038623,187994.48,689949.6
300,4295,8432,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 206,1008,דר' פרח יהודה,6,,,206,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.30272814,34.8709878,188051.1,689937.3
301,4296,8433,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 228,1008,דר' פרח יהודה,3,,,228,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.30282728,34.87035144,187991.2,689948.48
302,2782,6881,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס הרב עמיטל אמי""ת",1003,אלנקווה אפרים,10,,,44,8351034,2018-04-11 0:00:00,,נאות שקד,ד,32.29402527,34.84888164,185965.87,688978.89
303,2862,6961,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,"ביתספר הרב עמיטל אמי""ת",1003,אלנקווה אפרים,10,,,36,8351034,2018-04-22 0:00:00,,נאות שקד,ד,32.29399964,34.8488433,185962.25,688976.06
304,3290,7391,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 223,1003,אלנקווה אפרים,1,,,,,2018-07-31 0:00:00,223,נאות שקד,ד,32.29490784,34.84956169,186030.25,689076.55
305,4136,8273,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 153,1003,אלנקווה אפרים,10,,חזית בית הספר,153,,2019-03-06 0:00:00,אפור,נאות שקד,ד,32.29413109,34.84918571,185994.55,688990.53
306,2768,6867,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס אלדד",1001,שד גולדה מאיר,6,,,29,8356560,2018-04-11 0:00:00,,קרית נורדאו,ה,32.27783613,34.85479073,186516.61,687181.78
307,2811,6910,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס נורדאו",1001,שד גולדה מאיר,6,,,73,8351683,2018-04-15 0:00:00,,קרית נורדאו,ה,32.27870715,34.85378716,186422.38,687278.68
308,2884,6983,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אלדד,1001,שד גולדה מאיר,6,,,57,8356560,2018-04-23 0:00:00,,קרית נורדאו,ה,32.27776995,34.85473133,186510.99,687174.46
309,3108,7209,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 25,1001,שד גולדה מאיר,7,,,,,2018-07-29 0:00:00,25,קרית נורדאו,ה,32.27823078,34.85188502,186243.01,687226.44
310,3109,7210,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 26,1001,שד גולדה מאיר,9,,,,,2018-07-29 0:00:00,26,קרית נורדאו,ה,32.2784327,34.85137495,186195.03,687248.99
311,3110,7211,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 27,1001,שד גולדה מאיר,11,,,,,2018-07-29 0:00:00,27,קרית נורדאו,ה,32.27826232,34.85094475,186154.44,687230.23
312,3111,7212,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 28,1001,שד גולדה מאיר,13,,,,,2018-07-29 0:00:00,28,קרית נורדאו,ה,32.27772856,34.85087592,186147.76,687171.06
313,3119,7220,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 37,1001,שד גולדה מאיר,17,,,,,2018-07-29 0:00:00,37,קרית נורדאו,ה,32.27707282,34.85162562,186218.15,687098.11
314,3120,7221,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 38,1001,שד גולדה מאיר,18,,,,,2018-07-29 0:00:00,38,קרית נורדאו,ה,32.27706937,34.85213503,186266.14,687097.57
315,3121,7222,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 39,1001,שד גולדה מאיר,19,,,,,2018-07-29 0:00:00,39,קרית נורדאו,ה,32.27676764,34.85187572,186241.6,687064.19
316,3128,7229,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 46,1001,שד גולדה מאיר,20,,,,,2018-07-29 0:00:00,46,קרית נורדאו,ה,32.2764031,34.85247239,186297.68,687023.58
317,3140,7241,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 59,1001,שד גולדה מאיר,21,,,,,2018-07-29 0:00:00,59,קרית נורדאו,ה,32.27611594,34.85252561,186302.59,686991.72
318,3141,7242,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 60,1001,שד גולדה מאיר,7,,,,,2018-07-29 0:00:00,60,קרית נורדאו,ה,32.27826547,34.85174807,186230.12,687230.33
319,3181,7282,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 104,1001,שד גולדה מאיר,27,,,,,2018-07-29 0:00:00,104,קרית נורדאו,ה,32.27624922,34.85443975,186482.97,687005.91
320,3519,7620,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 9,1001,שד גולדה מאיר,4,,,9,,2019-02-05 0:00:00,,קרית נורדאו,ה,32.27839703,34.85252233,186303.11,687244.68
321,3613,7715,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 12,1001,שד גולדה מאיר,4,,,12,,2018-11-21 0:00:00,,קרית נורדאו,ה,32.27838724,34.852535,186304.3,687243.59
322,3614,7716,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 13,1001,שד גולדה מאיר,32,,,13,,2019-02-05 0:00:00,,קרית נורדאו,ה,32.27751133,34.85401796,186443.69,687146
323,3962,8096,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 263,1001,שד גולדה מאיר,24,,ליד גן ילדים,263,,2019-02-10 0:00:00,,קרית נורדאו,ה,32.27584978,34.85409567,186450.41,686961.72
324,3963,8097,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 217,1001,שד גולדה מאיר,32,,פינת משעול קפניס,217,,2019-02-05 0:00:00,,קרית נורדאו,ה,32.27752284,34.85400581,186442.55,687147.28
325,3964,8098,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 218,1001,שד גולדה מאיר,4,,,218,,2019-02-05 0:00:00,,קרית נורדאו,ה,32.2783706,34.85254886,186305.6,687241.74
326,4235,8372,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 143,1001,שד גולדה מאיר,4,,,143,,2019-03-06 0:00:00,א.ס,קרית נורדאו,ה,32.27835928,34.85256653,186307.26,687240.48
327,4236,8373,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 139,1001,שד גולדה מאיר,32,,,139,,2019-03-06 0:00:00,אפור,קרית נורדאו,ה,32.27753208,34.85398625,186440.71,687148.31
328,4237,8374,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 140,1001,שד גולדה מאיר,21,,,140,,2019-03-06 0:00:00,א.ס,קרית נורדאו,ה,32.27558334,34.85264676,186313.81,686932.62
329,4238,8375,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 141,1001,שד גולדה מאיר,20,,,141,,2019-03-06 0:00:00,ירוק.ס,קרית נורדאו,ה,32.2763415,34.85188787,186242.59,687016.93
330,4239,8376,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 142,1001,שד גולדה מאיר,15,,,142,,2019-03-06 0:00:00,אפור,קרית נורדאו,ה,32.27775359,34.85179919,186234.75,687173.55
331,3180,7281,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 103,999,לוי אשכול,9,,,,,2018-07-29 0:00:00,103,נאות שקד,ד,32.29812237,34.84797137,185881.64,689433.52
332,3182,7283,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 105,999,לוי אשכול,23,,,,,2018-07-29 0:00:00,105,נאות שקד,ד,32.29645166,34.84732412,185820.06,689248.45
333,3523,7624,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 13,999,לוי אשכול,2,,,13,,2018-11-08 0:00:00,,גלי הים,ד,32.29929413,34.84826152,185909.4,689563.37
334,3655,7757,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 52,999,לוי אשכול,2,,פינת ארליך שמחה,52,,2018-11-22 0:00:00,,גלי הים,ד,32.2992767,34.8482533,185908.62,689561.44
335,3993,8130,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 255,999,לוי אשכול,2,,בפינת ארליך שמחה,255,,2019-02-10 0:00:00,,גלי הים,ד,32.29930751,34.84827335,185910.52,689564.85
336,3994,8131,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 256,999,לוי אשכול,2,,בפינת ארליך שמחה,256,,2019-02-10 0:00:00,,גלי הים,ד,32.29931844,34.84828074,185911.22,689566.06
337,3995,8132,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 257,999,לוי אשכול,25,,,257,,2019-02-10 0:00:00,,נאות שקד,ד,32.29616171,34.84683433,185773.82,689216.45
338,4113,8250,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 21,999,לוי אשכול,2,,פינת ארליך שמחה,21,,2019-02-20 0:00:00,ירוק.ס,גלי הים,ד,32.29933872,34.84827801,185910.97,689568.31
339,4124,8261,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 32,999,לוי אשכול,0,,מול 17,32,,2019-02-20 0:00:00,אפור,גלי הים,ד,32.29728562,34.84704258,185793.85,689341.02
340,4129,8266,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 33,999,לוי אשכול,31,,מול 31 בסוף הרחוב,33,,2019-02-24 0:00:00,כתום,נאות שקד,ד,32.29428957,34.84670929,185761.35,689008.88
341,4130,8267,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 34,999,לוי אשכול,27,,,34,,2019-02-24 0:00:00,אפור,נאות שקד,ד,32.29609663,34.84681113,185771.61,689209.24
342,4131,8268,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 35,999,לוי אשכול,11,,בכניסה לחניה,35,,2019-02-24 0:00:00,אפור,נאות שקד,ד,32.29779375,34.84770691,185856.61,689397.16
343,2783,6882,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס אורות רש""י",997,אריה לייב יפה,6,,,45,8650488,2018-04-12 0:00:00,,קרית נורדאו,ה,32.28342169,34.84694792,185779.81,687803.62
344,2863,6962,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,"ביתספר אורות רש""י",997,אריה לייב יפה,6,,,37,8650488,2018-04-22 0:00:00,,קרית נורדאו,ה,32.28342052,34.84694973,185779.98,687803.49
345,3610,7712,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 9,997,אריה לייב יפה,1,,פינת שניאור זלמן,9,,2018-11-21 0:00:00,,קרית נורדאו,ה,32.28253883,34.84696996,185781.56,687705.71
346,4026,8163,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 293,997,אריה לייב יפה,1,,פינת שניאור זלמן,293,,2019-02-10 0:00:00,,קרית נורדאו,ה,32.28255587,34.84696671,185781.26,687707.6
347,4179,8316,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 86,997,אריה לייב יפה,1,,פינת שניאור זלמן,86,,2019-02-27 0:00:00,כתום,קרית נורדאו,ה,32.28252173,34.84698181,185782.67,687703.81
348,95,477,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דלק- גל אנרגיה,996,שד בן גוריון,1770,תת קרקעי,150000,סולר 34 בנזין 87,09-8638410,2019-08-25 0:00:00,,נוף הטיילת,ד,32.31702154,34.84728082,185823.58,691529.55
349,4083,8220,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 372,996,שד בן גוריון,0,,ליד הסקייטפארק בשלולית,372,,2019-02-13 0:00:00,,אגמים,ד,32.28944316,34.84313235,185422.62,688472.57
350,4191,8328,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 100,996,שד בן גוריון,0,,ספורטק עיר ימים,100,,2019-02-27 0:00:00,פיסול,עיר ימים,ה,32.28171037,34.84626327,185714.68,687614.06
351,2719,6818,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,בגין,994,גור מרדכי,2,,,7,8856931,2018-03-29 0:00:00,,רמת פולג,ה,32.27338641,34.84310726,185414.26,686691.98
352,2835,6934,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר בגין,994,גור מרדכי,2,,,8,8856931,2018-04-17 0:00:00,,רמת פולג,ה,32.2732331,34.84310235,185413.74,686674.98
353,3161,7262,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 83,994,גור מרדכי,22,,,,,2018-07-29 0:00:00,83,רמת פולג,ה,32.27505639,34.84510166,185602.78,686876.54
354,3162,7263,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 84,994,גור מרדכי,20,,,,,2018-07-29 0:00:00,84,רמת פולג,ה,32.27466668,34.8453348,185624.6,686833.25
355,4225,8362,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 132,994,גור מרדכי,5,,ליד 3,132,,2019-03-05 0:00:00,א.ס,רמת פולג,ה,32.2730567,34.84395143,185493.67,686655.15
356,4226,8363,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 133,994,גור מרדכי,9,,ליד 7,133,,2019-03-05 0:00:00,א.ס,רמת פולג,ה,32.27321138,34.8451325,185605,686671.93
357,2444,6540,3,308,מפעלים מסוכנים,איכות הסביבה,קידוח באר מים,באר מס' 40,993,שד לבון פנחס,9,,,באר מים עם מיכל היפוכלוריד,,2018-01-09 0:00:00,,קרית נורדאו,ה,32.28677368,34.85535061,186572.58,688172.73
358,3314,7415,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 250,993,שד לבון פנחס,93,,,,,2018-08-01 0:00:00,250,קרית נורדאו,ה,32.2800091,34.8527422,186324.41,687423.38
359,3412,7513,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 354,993,שד לבון פנחס,18,,,,,2018-08-02 0:00:00,354,קרית נורדאו,ה,32.28332042,34.85380062,186425.32,687790.26
360,3520,7621,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 10,993,שד לבון פנחס,18,,,10,,2018-11-08 0:00:00,,קרית נורדאו,ה,32.28300832,34.85383059,186428.03,687755.64
361,3611,7713,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 10,993,שד לבון פנחס,18,,פינת וייסלברגר טיודור,10,,2018-11-21 0:00:00,,קרית נורדאו,ה,32.28302124,34.85383945,186428.87,687757.07
362,4009,8146,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 273,993,שד לבון פנחס,39,,בחזית גן הפסלים,273,,2019-02-10 0:00:00,,קרית נורדאו,ה,32.28413993,34.85457494,186498.56,687880.9
363,4019,8156,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 284,993,שד לבון פנחס,18,,מרכז לב יסמין,284,,2019-02-10 0:00:00,,קרית נורדאו,ה,32.28299289,34.85382927,186427.9,687753.93
364,4174,8311,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 82,993,שד לבון פנחס,18,,חזית המרכז המסחרי,82,,2019-02-26 0:00:00,אפור,קרית נורדאו,ה,32.28303874,34.85387378,186432.11,687759
365,4233,8370,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 138,993,שד לבון פנחס,101,,סמוך לגולדה מאיר,138,,2019-03-06 0:00:00,ירוק.ס,קרית נורדאו,ה,32.27882846,34.85136853,186194.57,687292.88
366,4234,8371,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 408,993,שד לבון פנחס,101,,סמוך לגולדה מאיר,408,,2019-03-06 0:00:00,,קרית נורדאו,ה,32.27884278,34.851393,186196.88,687294.46
367,4264,8401,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 169,993,שד לבון פנחס,51,,פינת שיטרית בכור,169,,2019-03-10 0:00:00,א.ס,קרית נורדאו,ה,32.28199065,34.85362581,186408.37,687642.85
368,4265,8402,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 170,993,שד לבון פנחס,14,,מול 14 ליד הקיוסק,170,,2019-03-10 0:00:00,ירוק.ס,קרית נורדאו,ה,32.28417052,34.85458257,186499.29,687884.29
369,3360,7461,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 298,992,קריניצי,11,,,,,2018-08-02 0:00:00,298,נאות שקד,ד,32.29384716,34.85077303,186143.96,688958.55
370,4138,8275,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 41,992,קריניצי,8,,בחניה,41,,2019-02-24 0:00:00,כפול,נאות שקד,ד,32.29367171,34.85046159,186114.56,688939.19
371,4139,8276,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 42,992,קריניצי,22,,בחניה,42,,2019-02-24 0:00:00,כפול,נאות שקד,ד,32.29342602,34.85241035,186298.03,688911.34
372,3153,7254,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 75,991,הלילך,5,,,,,2018-07-29 0:00:00,75,רמת פולג,ה,32.27299119,34.84160491,185272.57,686648.63
