﻿_id,ID,חברה,מס' אתר,עיר,כתובת האתר,רשות מקומית,תחום שיפוט,X_ITM,Y_ITM,סוג אתר,תאריך היתר הקמה,תאריך היתר הפעלה,בדיקה תקופתית אחרונה בתוקף לשנה,היתר קרינה,עוצמת הקרינה,תוצאה מירבית ב% ביחס לסף הבריאות,תאור נקודה בה התקבלה תוצאה מירבית,קובץ הקמה,קובץ הפעלה,lon,lat
69,6780,פלאפון,920471,נתניה,סמוך לכביש 2,נתניה,נתניה,187221,689084,תורן קרקעי,2020-01-09T00:00:00,2020-05-05T00:00:00,2020-08-25T00:00:00,יש היתר,30.099,4.664,במבנה קומה 1 במרחק 90 מטר ובכיוון °270.,http://documents.sviva.gov.il/B001_3_920471_20200109_1508.pdf,http://documents.sviva.gov.il/B002_3_920471_20200505_2135.pdf,,
70,6782,פלאפון,920493,נתניה,שטח פתוח בדרום מערב נתניה על שד בן גוריו,נתניה,נתניה,185368,688252,תורן קרקעי,2014-07-23T00:00:00,2017-08-21T00:00:00,2020-03-31T00:00:00,יש היתר,0,0,אין אזור מאוכלס ברציפות,http://documents.sviva.gov.il/B001_3_920493_20140723_1424.pdf,http://documents.sviva.gov.il/B002_3_920493_20170821_1357.pdf,,
71,6787,פלאפון,920553,נתניה,שלמה המלך,נתניה,נתניה,186449,693993,מתקן גישה אלחוטי,2014-10-07T00:00:00,2018-01-03T00:00:00,2019-11-13T00:00:00,יש היתר,9.9,1.4,בתוך מבנה מגורים ברח` שאול המלך 3,http://documents.sviva.gov.il/B001_3_920553_20141007_1501.pdf,http://documents.sviva.gov.il/B002_3_920553_20180103_0908.pdf,,
72,6788,פלאפון,920554,נתניה,החינוך העברי 4,נתניה,נתניה,188770,690552,אתר זעיר פנימי,2012-09-02T00:00:00,2017-03-19T00:00:00,2019-11-20T00:00:00,יש היתר,3.304,0.468,,http://documents.sviva.gov.il/B001_3_920554_20120902_1138.pdf,http://documents.sviva.gov.il/B002_3_920554_20170319_0911.pdf,,
73,6789,פלאפון,920564,נתניה,רח` האוניברסיטה,נתניה,נתניה,188736,690490,אנטנת עוקץ,2016-04-04T00:00:00,2018-03-21T00:00:00,2020-01-22T00:00:00,יש היתר,47.462,6.879,במבנה מעונות חדש - ק.3 + מרפסת במרחק 28 מטר ובכיוון °305.,http://documents.sviva.gov.il/B001_3_920564_20160404_1023.pdf,http://documents.sviva.gov.il/B002_3_920564_20180321_0919.pdf,,
74,6790,פלאפון,920566,נתניה,בשטח אי תנועה של כביש המחבר בין נתניה לאיזור התעשיה פולג,נתניה,נתניה,187034,688175,תורן קרקעי,2019-09-04T00:00:00,2020-05-06T00:00:00,2020-09-15T00:00:00,יש היתר,0,0,אין אזור מאוכלס ברציפות,http://documents.sviva.gov.il/B001_3_920566_20190904_1641.pdf,http://documents.sviva.gov.il/B002_3_920566_20200506_1735.pdf,,
75,6791,פלאפון,920567,נתניה,בן צבי,נתניה,נתניה,186427,689695,מתקן גישה אלחוטי,2014-09-10T00:00:00,2019-01-09T00:00:00,2019-12-11T00:00:00,יש היתר,21.391,2.907,בקומה מתחת לגג במרחק 10 מטר ובכיוון °205.,http://documents.sviva.gov.il/B001_3_920567_20140910_0857.pdf,http://documents.sviva.gov.il/B002_3_920567_20190109_1051.pdf,,
76,6792,פלאפון,920568,נתניה,פינסקר 18,נתניה,נתניה,186851,692548,מתקן גישה אלחוטי,2014-09-22T00:00:00,2017-07-06T00:00:00,2020-02-12T00:00:00,יש היתר,6.967,1.102,קומה מתחת גג תחתון,http://documents.sviva.gov.il/B001_3_920568_20160128_0901.pdf,http://documents.sviva.gov.il/B002_3_920568_20150127_1555.pdf,,
77,6793,פלאפון,920624,נתניה,רחוב הצורן,נתניה,נתניה,187594,688461,אתר זעיר פנימי,2015-06-30T00:00:00,2017-01-03T00:00:00,2019-10-30T00:00:00,יש היתר,32.848,6.547,במפלס הרצפה,http://documents.sviva.gov.il/B001_3_920624_20150630_1033.pdf,http://documents.sviva.gov.il/B002_3_920624_20170103_1056.pdf,,
78,7033,פלאפון,920708,נתניה,רח` הרב נריה  שיכון ותיקים,נתניה,לב השרון,189288,689525,תורן קרקעי,2020-07-30T00:00:00,2016-01-24T00:00:00,2019-07-09T00:00:00,יש היתר,2.51,0.575,הבריאותי במבנה/מחסן במרחק 5 מטר ובכיוון °270.,http://documents.sviva.gov.il/B001_3_920708_20200730_1211.pdf,http://documents.sviva.gov.il/B002_3_920708_20160124_0726.pdf,,
79,7040,פלאפון,920986,נתניה,חיים וייצמן 14,נתניה,נתניה,186939,692972,תורן על הגג,2020-02-17T00:00:00,2020-06-08T00:00:00,2020-08-25T00:00:00,יש היתר,30.139,4.693,,http://documents.sviva.gov.il/B001_3_920986_20200217_1402.pdf,http://documents.sviva.gov.il/B002_3_920986_20200608_1130.pdf,,
80,7041,פלאפון,920995,נתניה,ז`בוטינסקי 21,נתניה,נתניה,186557,692022,מתקן גישה אלחוטי,2014-12-21T00:00:00,2018-06-18T00:00:00,2020-02-12T00:00:00,יש היתר,33.111,4.575,במפלס גג,http://documents.sviva.gov.il/B001_3_920995_20141221_1211.pdf,http://documents.sviva.gov.il/B002_3_920995_20180618_1038.pdf,,
81,7042,פלאפון,924066,נתניה,רח` נחמה וינר,נתניה,נתניה,186477,689003,אתר זעיר פנימי,2009-06-10T00:00:00,2018-01-11T00:00:00,2019-11-13T00:00:00,יש היתר,2.6,0.3,בשטח הקומות,,http://documents.sviva.gov.il/B002_3_924066_20180111_1041.pdf,,
82,7045,פלאפון,924349,נתניה,רח` שמחה ארליך,נתניה,נתניה,185503,689756,תורן קרקעי,2020-05-21T00:00:00,2020-06-08T00:00:00,2020-10-07T00:00:00,יש היתר,4.457,0.664,בתוך בית יד לבנים  במרחק 51 מטר בכיוון 20 מעלות,http://documents.sviva.gov.il/B001_3_924349_20200521_1803.pdf,http://documents.sviva.gov.il/B002_3_924349_20201014_1146.pdf,,
83,7046,פלאפון,924378,נתניה,אזור התעשייה  ליד רח` המחקר,נתניה,נתניה,187510,689008,אתר זעיר פנימי,2016-08-04T00:00:00,2017-12-14T00:00:00,2019-09-05T00:00:00,יש היתר,21.754,4.352,במפלס הרצפה,http://documents.sviva.gov.il/B001_3_924378_20160804_1101.pdf,http://documents.sviva.gov.il/B002_3_924378_20171214_1553.pdf,,
84,7048,פלאפון,924643,נתניה,צפונית למחלף נתניה,נתניה,נתניה,187991,693090,תורן קרקעי,2020-05-05T00:00:00,2019-08-21T00:00:00,2020-06-28T00:00:00,יש היתר,0,0,,http://documents.sviva.gov.il/B001_3_924643_20200505_2053.pdf,http://documents.sviva.gov.il/B002_3_924643_20190821_1116.pdf,,
85,7157,סלקום,4034,נתניה,"אזה""ת קרית אליעזר קפלן",נתניה,נתניה,188946,691507,תורן קרקעי,2014-05-27T00:00:00,2018-07-08T00:00:00,2020-04-20T00:00:00,יש היתר,12.6,1.45,בתוך מפעל,http://documents.sviva.gov.il/B001_2_4034_20140527_1047.pdf,http://documents.sviva.gov.il/B002_2_4034_20180708_1525.pdf,,
86,7186,סלקום,4118,נתניה,איקאה  אזה``ת קרית נורדאו,נתניה,נתניה,187134,686685,אתר זעיר פנימי,2014-11-04T00:00:00,2017-08-29T00:00:00,2019-06-18T00:00:00,אין היתר,41.568,6.785,רצפה,http://documents.sviva.gov.il/B001_2_4118_20141104_1045.pdf,http://documents.sviva.gov.il/B002_2_4118_20170829_1030.pdf,,
87,7216,סלקום,4288,נתניה,רח` הרצוג 23,נתניה,נתניה,187006,694348,מתקן גישה אלחוטי,2015-03-15T00:00:00,2018-01-15T00:00:00,2019-09-26T00:00:00,יש היתר,7.99,1.82,בדירת שכן במבנה האנטנות מתחת לגג הנמוך,http://documents.sviva.gov.il/B001_2_4288_20180612_0934.pdf,http://documents.sviva.gov.il/B002_2_4288_20180115_0855.pdf,,
88,7217,סלקום,4289,נתניה,רח` יאיר שטרן,נתניה,נתניה,186454,691930,מתקן גישה אלחוטי,2017-01-22T00:00:00,2019-06-24T00:00:00,2019-12-05T00:00:00,יש היתר,42.02,4.55,יאיר שטרן 5,http://documents.sviva.gov.il/B001_2_4289_20170122_0836.pdf,http://documents.sviva.gov.il/B002_2_4289_20190624_1102.pdf,,
89,7218,סלקום,4290,נתניה,"רח` פ""ת פינת הפורצים",נתניה,נתניה,187130,692416,אנטנת עוקץ,2017-06-14T00:00:00,2019-12-09T00:00:00,2019-11-10T00:00:00,יש היתר,7.16,0.82,פתח תקוה 19,http://documents.sviva.gov.il/B001_2_4290_20200707_1456.pdf,http://documents.sviva.gov.il/B002_2_4290_20191209_1440.pdf,,
90,7219,סלקום,4295,נתניה,שד` בן צבי 46,נתניה,נתניה,186423,689681,מתקן גישה אלחוטי,2010-10-25T00:00:00,2020-09-03T00:00:00,2020-08-26T00:00:00,יש היתר,0.13,0.02,חטיבת אלכסנדרוני 12,http://documents.sviva.gov.il/B001_2_4295_20200914_0959.pdf,http://documents.sviva.gov.il/B002_2_4295_20200903_1521.pdf,,
91,7237,סלקום,4399,נתניה,רח` השקד 50,נתניה,נתניה,186875,695440,מתקן גישה אלחוטי,2010-11-01T00:00:00,2020-06-08T00:00:00,2020-02-19T00:00:00,יש היתר,16.5,2.89,קומה עליונה תחת האנטנות,http://documents.sviva.gov.il/B001_2_4399_20200914_1001.pdf,http://documents.sviva.gov.il/B002_2_4399_20200608_1933.pdf,,
92,7697,סלקום,4995,נתניה,בית סלקום רח` הגביש 12,נתניה,נתניה,187287,688572,תורן על הגג,2014-05-27T00:00:00,2020-06-17T00:00:00,2020-04-26T00:00:00,יש היתר,3.72,0.62,בקומה עליונה מתחת לגג,http://documents.sviva.gov.il/B001_2_4995_20200514_1708.pdf,http://documents.sviva.gov.il/B002_2_4995_20200617_2029.pdf,,
93,7770,סלקום,5351,נתניה,מלון כרמל חניונים  רח` ברוך רם,נתניה,נתניה,185749,691641,אתר זעיר פנימי,2008-03-17T00:00:00,2018-11-05T00:00:00,2019-04-11T00:00:00,אין היתר,2.05,0.21,לצד אנטנה 45A בלובי מעליות מזרחי קומה F,,http://documents.sviva.gov.il/B002_2_5351_20181105_1424.pdf,,
