﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
117,520,1221,10,55,בתי כנסת,שרותי דת,בתי כנסת,יד לגבורים,402,אחד העם,0,,ספרדי,ספרדי,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32652346,34.85944548,186972.5,692579.51
118,415,1107,10,56,מקווה,שרותי דת,מקווה,שכון הפועל המזרחי,328,שפירא משה,40,,,,09-8622561,2017-11-28 0:00:00,מקווה- משה שפירא,צפון מזרח מרכז העיר,א,32.33641636,34.8647028,187471,693675
119,484,1179,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית מאיר,328,שפירא משה,40,,אשכנזי,אשכנזי,,2018-11-13 0:00:00,,צפון מזרח מרכז העיר,א,32.33647957,34.86473443,187474,693682
120,3574,7676,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 12,328,שפירא משה,40,,צפון מזרח מרכז העיר,בית כנסת בית מאיר,,2018-11-13 0:00:00,,צפון מזרח מרכז העיר,א,32.336518,34.86454033,187455.74,693686.32
121,1997,4090,10,55,בתי כנסת,שרותי דת,בתי כנסת,מורשת אבות,310,גורדון,0,,תימני,תימני,,2016-12-13 0:00:00,,צפון מערב מרכז העיר,א,32.3345385,34.85847892,186884.36,693468.63
122,501,1198,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל רפאל,308,ברנר,4,,ספרדי,ספרדי,,2018-11-13 0:00:00,,צפון מערב מרכז העיר,א,32.33507642,34.85612573,186663,693529
123,1994,4087,10,55,בתי כנסת,שרותי דת,בתי כנסת,"באר חי""ה",306,בר אילן,0,,אשכנזי,אשכנזי,,2018-08-05 0:00:00,,צפון מזרח מרכז העיר,א,32.33795493,34.86149917,187169.93,693846.58
124,584,1299,10,55,בתי כנסת,שרותי דת,בתי כנסת,צעירי ציון,304,בורוכוב,0,,אשכנזי,אשכנזי,,2018-06-11 0:00:00,,צפון מערב מרכז העיר,א,32.33664172,34.85591283,186643.52,693702.65
125,3636,7738,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 13,261,החוזה מלובלין,13,,קרית צאנז,,,2018-11-21 0:00:00,,קרית צאנז,א,32.34246093,34.85768207,186812.18,694347.43
126,454,1148,10,55,בתי כנסת,שרותי דת,בתי כנסת,אם הבנים,255,רייך לאון,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,צפון מערב מרכז העיר,א,32.34060566,34.85830756,186870.4,694141.5
127,470,1165,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל,252,התנועה הציונית,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,פרדס הגדוד,א,32.34515388,34.86365506,187375.44,694644.26
128,493,1188,10,55,בתי כנסת,שרותי דת,בתי כנסת,גיל הזהב,250,הרצוג,25,,אשכנזי,אשכנזי,,2017-03-23 0:00:00,,קרית צאנז,א,32.34269915,34.86047291,187075,694373
129,491,1186,10,55,בתי כנסת,שרותי דת,בתי כנסת,גאולה,243,נווה שלום,0,,תימני,תימני,,2017-10-16 0:00:00,,עין התכלת,א,32.34757165,34.85828742,186871,694914
130,2426,6521,10,55,בתי כנסת,שרותי דת,בית כנסת,היכל שלמה,243,נווה שלום,38,,,,,2018-12-02 0:00:00,,עין התכלת,א,32.34692578,34.86024977,187055.5,694841.78
131,486,1181,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית עמי,240,שלמה המלך,0,,אשכנזי,אשכנזי,,2016-09-01 0:00:00,,צפון מערב מרכז העיר,א,32.3392636,34.8540345,186467.63,693993.98
132,2282,5382,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלמה,209,הדר,11,,,,,2017-03-26 0:00:00,,עין התכלת,א,32.34973743,34.86290042,187306.02,695152.78
133,416,1108,10,56,מקווה,שרותי דת,מקווה פרטי,קרית צאנז,205,דברי חיים,0,,,,,2019-06-19 0:00:00,מקווה- קרית צאנז,קרית צאנז,א,32.3442863,34.85720581,186768,694550
134,463,1157,10,55,בתי כנסת,שרותי דת,בתי כנסת,"בתי כנסת-בי""ח לניאדו",205,דברי חיים,0,,אשכנזי,אשכנזי,,2017-10-31 0:00:00,,קרית צאנז,א,32.34494717,34.85814869,186857,694623
135,2002,4095,10,55,בתי כנסת,שרותי דת,בתי כנסת,קיבוץ גלויות,190,ברכה שמעון,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,נאות הרצל,א,32.33401602,34.86808327,187788.43,693407.81
136,593,1308,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבזי,149,שד שמשון,14,,תימני,תימני,,2019-06-17 0:00:00,,נאות הרצל,א,32.33413676,34.86957277,187928.71,693420.76
137,528,1231,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישיבת בריסק,133,עולי הגרדום,0,,אשכנזי,אשכנזי,,2017-08-06 0:00:00,,נאות הרצל,א,32.32903667,34.86601333,187591.8,692856.24
138,564,1273,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלום,131,יפתח הגלעדי,0,,תימני,תימני,,2017-10-19 0:00:00,,נאות הרצל,א,32.3354497,34.87079248,188044,693566
139,607,1322,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי צדק,122,הוז דב,0,,תימני,תימני,,2017-03-20 0:00:00,,נאות הרצל,א,32.33586205,34.8698669,187957,693612
140,417,1109,10,56,מקווה,שרותי דת,מקווה,נאות הרצל (סלע),110,גליקסון,17,,,גישה לנכות,09-8329238,2017-11-28 0:00:00,מקווה- נאות הרצל (סלע),נאות הרצל,א,32.33032384,34.86594695,187586,692999
141,422,1115,10,55,בתי כנסת,שרותי דת,בתי כנסת,קדושי דקר,110,גליקסון,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,נאות הרצל,א,32.33063851,34.86559529,187553,693034
142,590,1305,10,55,בתי כנסת,שרותי דת,בתי כנסת,אבות ובנים,110,גליקסון,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,נאות הרצל,א,32.33134122,34.86534839,187530,693112
143,2251,5351,10,55,בתי כנסת,שרותי דת,בתי כנסת,הימנות לבית ישראל,110,גליקסון משה,28,,אתיופי,אתיופי,,2019-06-19 0:00:00,באחריות קייס,נאות הרצל,א,32.32971038,34.86881726,187856.04,692930.12
144,541,1246,10,55,בתי כנסת,שרותי דת,בתי כנסת,מגן אברהם,109,גדעון,0,,תימני,תימני,,2016-12-13 0:00:00,,נאות הרצל,א,32.33242062,34.87021487,187988.57,693230.26
145,409,1100,10,15,בתי קברות,שרותי דת,בתי קברות,בית קברות נתניה בן ציון,0,,0,,0,,,2012-11-26 0:00:00,בית קברות נתניה בן ציון,רמת חן + בן ציון,ב,32.31631723,34.85794349,186827.415,691448.15
146,410,1101,10,15,בתי קברות,שרותי דת,בתי קברות,בית קברות נתניה שיכון וותיקים,0,,0,,0,,,2012-11-26 0:00:00,בית קברות נתניה שיכון וותיקים,קרית השרון,ג,32.29702621,34.88264841,189147.436,689301.634
147,424,1117,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת אחים יוצאי תימן,0,,0,,תימני,תימני,,2018-06-13 0:00:00,,נאות גנים,ג,32.3164551,34.88565851,189437.36,691455.34
148,425,1118,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת בית כנסת בית ראובן,0,,0,,אשכנזי,אשכנזי,,2018-05-31 0:00:00,,מרכז העיר דרום,ב,32.32565598,34.85796597,186832.88,692483.76
149,426,1119,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת ישראל,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32650257,34.85679578,186723,692578
150,427,1120,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת שלום,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29683239,34.85594292,186632,689288
151,429,1122,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבת ציון,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,נוה איתמר,ג,32.32711909,34.87483757,188422,692641
152,430,1123,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבת ציון,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32118968,34.85298235,186362,691990
153,431,1124,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבת שלום,0,,0,,ספרדי,ספרדי,,2018-05-02 0:00:00,,עין התכלת,א,32.34958479,34.86261184,187278.8,695135.94
154,432,1125,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל אברהם,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.34724568,34.85780001,186825,694878
155,433,1126,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל אליהו,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.34961972,34.85868329,186909,695141
156,434,1127,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל יעקב,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32670009,34.84999797,186083,692602
157,435,1128,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל יצחק,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת אפרים,ב,32.31801214,34.86159632,187172,691635
158,437,1130,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל משה - תימנים,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31141245,34.85872229,186899,690904
159,438,1131,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל משה ואברהם,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28277002,34.84807771,185886,687731
160,439,1132,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל נחמיה - מוסדות קרית צאנז,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,קרית צאנז,א,32.34288813,34.85704119,186752,694395
161,440,1133,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל עמרם,0,,0,,ספרדי,ספרדי,,2018-06-13 0:00:00,,קרית נורדאו,ה,32.28165667,34.85451632,186492.14,687605.54
162,441,1134,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל שלמה,0,,0,,אשכנזי,אשכנזי,,2018-05-02 0:00:00,,עין התכלת,א,32.34952216,34.8626245,187279.97,695128.99
163,443,1136,10,55,בתי כנסת,שרותי דת,בתי כנסת,אור החיים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות הרצל,א,32.33413966,34.869852,187955,693421
164,444,1137,10,55,בתי כנסת,שרותי דת,בתי כנסת,אור התורה והתשובה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות הרצל,א,32.32746029,34.86745509,187727,692681
165,445,1138,10,55,בתי כנסת,שרותי דת,בתי כנסת,אור התורה והתשובה - ישיבה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32936193,34.86037465,187061,692894
166,446,1139,10,55,בתי כנסת,שרותי דת,בתי כנסת,אור חדש,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,משכנות זבולון,ג,32.30918064,34.8808488,188982,690650
167,447,1140,10,55,בתי כנסת,שרותי דת,בתי כנסת,אור תורה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33083095,34.85677924,186723,693058
168,448,1142,10,55,בתי כנסת,שרותי דת,בתי כנסת,אחים עמרני,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,נאות גנים,ג,32.31180146,34.87956525,188862,690941
169,449,1143,10,55,בתי כנסת,שרותי דת,בתי כנסת,אלי כהן,0,,0,,ספרדי,ספרדי,,2016-08-21 0:00:00,,נאות גנים,ג,32.3199133,34.88879798,189734.13,691837.96
170,450,1144,10,55,בתי כנסת,שרותי דת,בתי כנסת,אלי כהן - נורדאו,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.2793721,34.85514989,186551,687352
171,451,1145,10,55,בתי כנסת,שרותי דת,בתי כנסת,אליהו הנביא,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29911604,34.86003241,187018,689540
172,452,1146,10,55,בתי כנסת,שרותי דת,בתי כנסת,אליהו הנביא,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,עין התכלת,א,32.35117719,34.86104636,187132,695313
173,453,1147,10,55,בתי כנסת,שרותי דת,בתי כנסת,אליהו הנביא - קרית נורדאו,0,,0,,ספרדי,ספרדי,,2018-04-12 0:00:00,,קרית נורדאו,ה,32.28411614,34.85598572,186631.45,687877.83
174,455,1149,10,55,בתי כנסת,שרותי דת,בתי כנסת,אם כל חיל,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת פולג,ה,32.27252499,34.84454081,185549,686596
175,458,1152,10,55,בתי כנסת,שרותי דת,בתי כנסת,ארבע עונות,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33567718,34.8516518,186242,693597
176,459,1153,10,55,בתי כנסת,שרותי דת,בתי כנסת,אשל אברהם,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת ידין,ד,32.29934824,34.85920339,186940,689566
177,460,1154,10,55,בתי כנסת,שרותי דת,בתי כנסת,בוכרים - עולי בוכרה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29781377,34.85538708,186580,689397
178,461,1155,10,55,בתי כנסת,שרותי דת,בתי כנסת,בושאיוף,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29755943,34.85798922,186825,689368
179,464,1158,10,55,בתי כנסת,שרותי דת,בתי כנסת,"בית כנסת-בי""ס שפירא",0,,0,,אשכנזי,אשכנזי,,2017-02-23 0:00:00,,רמת ידין,ד,32.29367611,34.85918242,186936,688937
180,465,1160,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל - אזורים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות שקד,ד,32.29342603,34.85028673,186098,688912
181,466,1161,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל - דורה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.30114011,34.85497087,186542,689766
182,468,1163,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל - נוה שלום,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.34730514,34.85975438,187009,694884
183,469,1164,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל - עין התכלת אל-ג'ריבה,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.34958882,34.86389934,187400,695136
184,471,1166,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל - רסקו,0,,0,,ספרדי,ספרדי,,2018-05-09 0:00:00,,נאות הרצל,א,32.33650166,34.86986253,187956.81,693682.93
185,472,1167,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל- יד חביב,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות הרצל,א,32.33644819,34.86986475,187957,693677
186,474,1169,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית דוד,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות גנים,ג,32.31850812,34.88927935,189779,691682
187,476,1171,10,55,בתי כנסת,שרותי דת,בתי כנסת,"בית הכנסת הגדול ע""ש לוין",0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות גנים,ג,32.31178992,34.88564979,189435,690938
188,478,1173,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית יהודה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,קרית צאנז,א,32.34300042,34.85852789,186892,694407
189,479,1174,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית יואל,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29939306,34.85910767,186931,689571
190,481,1176,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית יוסף,0,,0,,ספרדי,ספרדי,,2017-07-16 0:00:00,,רמת ידין,ד,32.2997252,34.85720847,186752.24,689608.41
191,482,1177,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית יוסף,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,נאות גנים,ג,32.3128967,34.88116478,189013,691062
192,483,1178,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית ינוקא,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32655116,34.85807004,186843,692583
193,485,1180,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית מנחם חבד,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.2840546,34.85600241,186633,687871
194,487,1182,10,55,בתי כנסת,שרותי דת,בתי כנסת,"בנ""ע מרכז",0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,נאות הרצל,א,32.33274868,34.86561929,187556,693268
195,488,1183,10,55,בתי כנסת,שרותי דת,בתי כנסת,בני ציון,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33129134,34.85695804,186740,693109
196,489,1184,10,55,בתי כנסת,שרותי דת,בתי כנסת,בר אילן,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,נאות הרצל,א,32.32644559,34.86568525,187560,692569
197,490,1185,10,55,בתי כנסת,שרותי דת,בתי כנסת,ברכת אברהם חי,0,,0,,ספרדי,ספרדי,,2017-02-16 0:00:00,בית כנסת ומקווה,קרית נורדאו,ה,32.2829192,34.84981803,186050,687747
198,492,1187,10,55,בתי כנסת,שרותי דת,בתי כנסת,גבורי סיני,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.298935,34.85977829,186994,689520
199,495,1190,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת יעקב ושלמה,0,,0,,ספרדי,ספרדי,,2016-08-21 0:00:00,,משכנות זבולון,ג,32.30933223,34.8808162,188978.98,690666.82
200,497,1194,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל יעקב,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32195528,34.86585064,187574,692071
201,498,1195,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל מנחם,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32699741,34.85967203,186994,692632
202,499,1196,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל משה,0,,0,,אשכנזי,אשכנזי,,2018-06-04 0:00:00,,מרכז העיר דרום,ב,32.32215185,34.85314239,186377.42,692096.65
203,500,1197,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל רבי מאיר,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32501084,34.85216045,186286,692414
204,502,1199,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל שלמה,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32679294,34.85745313,186785,692610
205,503,1200,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל שלמה,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,עין התכלת,א,32.34735026,34.85976483,187010,694889
206,504,1201,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל שלמה,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.30099847,34.85592698,186632,689750
207,506,1204,10,55,בתי כנסת,שרותי דת,בתי כנסת,ובחרת בחיים,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32025467,34.87751734,188672,691879
208,507,1205,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ויעתר יצחק ע""ש רשב""י",0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות הרצל,א,32.33643936,34.86655086,187645,693677
209,508,1208,10,55,בתי כנסת,שרותי דת,בתי כנסת,זכור לדוד,0,,0,,ספרדי,ספרדי,,2018-06-04 0:00:00,,מרכז העיר דרום,ב,32.32629895,34.85998479,187023.2,692554.45
210,509,1209,10,55,בתי כנסת,שרותי דת,בתי כנסת,זכור ליוסף,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32494934,34.85927622,186956,692405
211,510,1210,10,55,בתי כנסת,שרותי דת,בתי כנסת,זכרון שמואל,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.31881814,34.8562623,186670,691726
212,512,1213,10,55,בתי כנסת,שרותי דת,בתי כנסת,חובבי ציון,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28349756,34.84705579,185790,687812
213,513,1214,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסד ואמת,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.2844533,34.85344255,186392,687916
214,516,1217,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסידי גור,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.3287704,34.85513029,186567,692830
215,517,1218,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסידי רדז'ין,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33148508,34.85855044,186890,693130
216,518,1219,10,55,בתי כנסת,שרותי דת,בתי כנסת,חתם סופר (נחלת חיים),0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32774695,34.8567804,186722,692716
217,519,1220,10,55,בתי כנסת,שרותי דת,בתי כנסת,יד אהרן,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.330529,34.85846911,186882,693024
218,521,1222,10,55,בתי כנסת,שרותי דת,בתי כנסת,יהודה הלוי,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.31897798,34.85212009,186280,691745
219,524,1225,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישורון,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33135449,34.85696842,186741,693116
220,526,1228,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישיבת אור התורה והתשובה במלון רזידנס,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32750942,34.84919828,186008,692692
221,531,1234,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישיבת מאיר יעקב,0,,0,,ספרדי,ספרדי,,2018-05-31 0:00:00,,רמת אפרים,ב,32.32253387,34.86337861,187341.43,692135.9
222,532,1235,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישיבת נר הארי הקדוש,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.30099853,34.85594821,186634,689750
223,533,1237,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישמח ישראל,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות הרצל,א,32.32759589,34.86758203,187739,692696
224,534,1238,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישמח משה,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33117409,34.86024035,187049,693095
225,535,1240,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישראל הצעיר - צפון,0,,0,,אשכנזי,אשכנזי,,2016-09-01 0:00:00,,צפון מערב מרכז העיר,א,32.33898289,34.85413468,186476.96,693962.82
226,536,1241,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישראל הצעיר - רמת פולג,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,רמת פולג,ה,32.27077091,34.8397715,185099,686403
227,537,1242,10,55,בתי כנסת,שרותי דת,בתי כנסת,כק האדמור,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,קרית צאנז,א,32.34437855,34.85795965,186839,694560
228,538,1243,10,55,בתי כנסת,שרותי דת,בתי כנסת,לג'ירבה (מגן אברהם),0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29878501,34.85442782,186490,689505
229,539,1244,10,55,בתי כנסת,שרותי דת,בתי כנסת,מאיר,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת ידין,ד,32.29782172,34.85827488,186852,689397
230,540,1245,10,55,בתי כנסת,שרותי דת,בתי כנסת,מגדל עוז,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,נאות הרצל,א,32.33259886,34.87030375,187997,693250
231,542,1247,10,55,בתי כנסת,שרותי דת,בתי כנסת,מגן דוד,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31483744,34.858104,186842,691284
232,543,1248,10,55,בתי כנסת,שרותי דת,בתי כנסת,מורדי ולוחמי הגטאות,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32216711,34.86414005,187413,692095
233,544,1249,10,55,בתי כנסת,שרותי דת,בתי כנסת,מורשת אבות,0,,0,,תימני,תימני,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33516533,34.85566867,186620,693539
234,545,1250,10,55,בתי כנסת,שרותי דת,בתי כנסת,מישכן דוד,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.34061819,34.85794212,186836,694143
235,546,1251,10,55,בתי כנסת,שרותי דת,בתי כנסת,מנחת שלום,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,נאות הרצל,א,32.33419309,34.86959689,187931,693427
236,547,1252,10,55,בתי כנסת,שרותי דת,בתי כנסת,מנין בני הישיבות,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32652936,34.85670009,186714,692581
237,548,1253,10,55,בתי כנסת,שרותי דת,בתי כנסת,מנין חניכי הישיבות,0,,0,,ספרדי,ספרדי,,2018-05-31 0:00:00,,מרכז העיר דרום,ב,32.32489791,34.85936254,186964.11,692399.27
238,549,1256,10,55,בתי כנסת,שרותי דת,בתי כנסת,מקדש מרדכי,0,,0,,אשכנזי,אשכנזי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32343167,34.85828369,186862,692237
239,550,1257,10,55,בתי כנסת,שרותי דת,בתי כנסת,מקור בנימין,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32045247,34.8570419,186744,691907
240,552,1259,10,55,בתי כנסת,שרותי דת,בתי כנסת,מרדכי,0,,0,,ספרדי,ספרדי,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31489169,34.85815689,186847,691290
241,554,1262,10,55,בתי כנסת,שרותי דת,בתי כנסת,"מרכז תורני עש""",0,,0,,תימני,תימני,,2012-11-26 0:00:00,,רמת ידין,ד,32.29875253,34.85900393,186921,689500
242,555,1263,10,55,בתי כנסת,שרותי דת,בתי כנסת,מרן בית יוסף - עמותת היד החזקה,0,,0,,ספרדי,ספרדי,,2018-06-03 0:00:00,,רמת ידין,ד,32.29770435,34.85537465,186578.79,689384.87
