﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1069,3190,7291,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 113,984,הדליות,58, , , , ,2018-07-30 0:00:00,113,רמת פולג,ה,32.27261174,34.84085622,185201.89,686606.79
1070,4737,8902,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 33,984,הדליות,21, ,פינת הנורית, , ,2019-10-02 0:00:00,עגול, , ,32.27157058,34.83948438,185072.25,686491.77
1071,185,616,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית פארם - רמת פולג,983,"שז""ר זלמן",0, ,זלמן שז''ר 10, , ,2018-07-30 0:00:00, ,רמת פולג,ה,32.27501958,34.84414641,185512.77,686872.76
1072,1261,2459,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ציר ירוק,983,"שז""ר זלמן",0, , ,מצלמה רגילה 1, ,2019-06-18 0:00:00, ,עיר ימים,ה,32.27625196,34.8435864,185460.47,687009.6
1073,1262,2460,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ציר ירוק,983,"שז""ר זלמן",0, , ,מצלמה קבועה 2, ,2019-06-18 0:00:00, ,עיר ימים,ה,32.27696472,34.84337012,185440.36,687088.71
1074,1263,2461,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ציר ירוק,983,"שז""ר זלמן",0, , ,מצלמה קבועה 3, ,2019-06-18 0:00:00, ,עיר ימים,ה,32.27644717,34.84386362,185486.66,687031.16
1075,1264,2462,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ציר ירוק,983,"שז""ר זלמן",0, , ,מצלמה רגילה 4, ,2019-06-18 0:00:00, ,עיר ימים,ה,32.27654187,34.84358387,185460.34,687041.75
1076,1265,2463,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ציר ירוק,983,"שז""ר זלמן",0, , ,מצלמה רגילה 5, ,2019-06-18 0:00:00, ,עיר ימים,ה,32.27628029,34.84390642,185490.63,687012.64
1077,1985,4078,2,89,קופות חולים,בריאות,קופות חולים,קופ''ח כללית- פולג,983,"שז""ר זלמן",0, , ,כללית, ,2016-12-11 0:00:00, ,רמת פולג,ה,32.27512193,34.84433335,185530.42,686884.05
1078,2372,5473,12,126,כיכרות,תחבורה,כיכרות,כיכר ורדה קרן,983,"שז""ר זלמן",10, , , , ,2017-06-28 0:00:00, ,עיר ימים,ה,32.27548002,34.84452384,185548.5,686923.7
1079,3126,7227,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 44,983,"שז""ר זלמן",24, , , , ,2018-07-29 0:00:00,44,רמת פולג,ה,32.27715439,34.84862328,185935.33,687108.09
1080,3130,7231,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 48,983,"שז""ר זלמן",22, , , , ,2018-07-29 0:00:00,48,רמת פולג,ה,32.27699163,34.84830357,185905.15,687090.14
1081,3151,7252,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 73,983,"שז""ר זלמן",28, , , , ,2018-07-29 0:00:00,73,רמת פולג,ה,32.27761177,34.84968169,186035.21,687158.48
1082,3152,7253,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 74,983,"שז""ר זלמן",4, , , , ,2018-07-29 0:00:00,74,רמת פולג,ה,32.27395276,34.84199063,185309.27,686755.14
1083,3169,7270,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 92,983,"שז""ר זלמן",16, , , , ,2018-07-29 0:00:00,92,רמת פולג,ה,32.27606565,34.8466612,185750.08,686987.97
1084,3199,7300,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 123,983,"שז""ר זלמן",2, , , , ,2018-07-30 0:00:00,123,רמת פולג,ה,32.27381213,34.84165832,185277.91,686739.65
1085,3200,7301,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 124,983,"שז""ר זלמן",12, , , , ,2018-07-30 0:00:00,124,רמת פולג,ה,32.27557203,34.8455793,185647.97,686933.57
1086,3233,7334,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 160,983,"שז""ר זלמן",14, , , , ,2018-07-30 0:00:00,160,רמת פולג,ה,32.27569833,34.84617289,185703.94,686947.39
1087,3513,7614,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 2,983,"שז""ר זלמן",2, , ,2, ,2019-03-05 0:00:00, ,עיר ימים,ה,32.27414815,34.84166633,185278.79,686776.91
1088,3708,7811,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 109,983,"שז""ר זלמן",2, ,בחניון,109, ,2018-11-26 0:00:00, ,עיר ימים,ה,32.27413064,34.84162893,185275.26,686774.98
1089,3764,7867,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 60,983,"שז""ר זלמן",4, ,בחניון,60,21,2019-03-05 0:00:00, ,עיר ימים,ה,32.27411923,34.84161464,185273.91,686773.72
1090,3765,7868,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 61,983,"שז""ר זלמן",16, ,פינת אמנון ותמר,61,21,2018-11-28 0:00:00, ,רמת פולג,ה,32.27646825,34.84680631,185763.9,687032.57
1091,4062,8199,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 341,983,"שז""ר זלמן",26, , ,341, ,2019-02-12 0:00:00, ,רמת פולג,ה,32.2774107,34.84882587,185954.51,687136.45
1092,4223,8360,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 130,983,"שז""ר זלמן",2, ,"בחניון, כניסה מבגין",130, ,2019-03-05 0:00:00,אפור,עיר ימים,ה,32.27410872,34.84159579,185272.13,686772.56
1093,4229,8366,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 135,983,"שז""ר זלמן",16, ,פינת אמנון ותמר,135, ,2019-03-06 0:00:00,אפור,רמת פולג,ה,32.2764544,34.84678811,185762.18,687031.04
1094,4738,8903,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 34,983,"שז""ר זלמן",10, , , , ,2019-10-02 0:00:00,עגול, , ,32.27555741,34.84500511,185593.87,686932.13
1095,4783,8950,12,126,כיכרות,תחבורה,כיכרות,כיכר ניסים אלוני,983,"שז""ר זלמן",0, , , , ,2019-12-02 0:00:00, , , ,32.27496767,34.84336518,185439.15,686867.25
1096,209,673,2,500,תחנה לבריאות המשפחה,בריאות,תחנה לבריאות המשפחה,תחנה לבריאות המשפחה,982,נתן המשורר,0, ,נתן המשורר 2, , ,2016-12-19 0:00:00, ,קרית נורדאו,ה,32.28017489,34.84876721,185950,687443
1097,3218,7319,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 143,982,נתן אלתרמן המשורר,4, , , , ,2018-07-30 0:00:00,143,קרית נורדאו,ה,32.27981657,34.84922887,185993.36,687403.12
1098,3257,7358,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 185,982,נתן אלתרמן המשורר,6, , , , ,2018-07-31 0:00:00,185,קרית נורדאו,ה,32.2795162,34.84948862,186017.72,687369.73
1099,3987,8123,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 245,982,נתן אלתרמן המשורר,6, ,פינת קורצ'אק יאנוש,245, ,2019-02-07 0:00:00, ,קרית נורדאו,ה,32.27921254,34.84976547,186043.69,687335.97
1100,4261,8398,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 166,982,נתן אלתרמן המשורר,6, ,בחניה פינת קורצ'אק יאנוש,166, ,2019-03-06 0:00:00,כפול,קרית נורדאו,ה,32.2791905,34.84972066,186039.46,687333.54
1101,4262,8399,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 165,982,נתן אלתרמן המשורר,4, ,בחניה,165, ,2019-03-06 0:00:00,אפור,קרית נורדאו,ה,32.27961832,34.84940628,186010,687381.08
1102,1877,3958,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון ג'ני,981,"אד""ם הכהן",16, , ,פרטי,8356919,2016-06-05 0:00:00, ,קרית נורדאו,ה,32.27971429,34.85011997,186077.27,687391.5
1103,3352,7453,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 289,980,קורצ'אק יאנוש,11, , , , ,2018-08-01 0:00:00,289,קרית נורדאו,ה,32.27941653,34.85092775,186153.26,687358.23
1104,3986,8122,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 244,980,קורצ'אק יאנוש,7, ,בחזית החניה,244, ,2019-02-07 0:00:00, ,קרית נורדאו,ה,32.28001382,34.85101184,186161.4,687424.44
1105,4263,8400,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 167,980,קורצ'אק יאנוש,1, ,ביציאה מהחניה,167, ,2019-03-10 0:00:00,אפור,קרית נורדאו,ה,32.28048424,34.85145012,186202.86,687476.47
1106,1522,2793,4,50,גני ילדים,חינוך,גני ילדים,השקנאי - 67,978,אפשטיין,30,5+4,207951,ממלכתי,8652354,2019-08-14 0:00:00,32,קרית נורדאו,ה,32.28027354,34.84857576,185932,687454
1107,1523,2794,4,50,גני ילדים,חינוך,גני ילדים,היונה - 68,978,אפשטיין,30,4+3,208215,ממלכתי,8352263,2019-08-14 0:00:00,28,קרית נורדאו,ה,32.28037322,34.84874521,185948,687465
1108,2593,6691,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מ.הבריאות 'ק.נורדאו תחנה יב,978,אפשטיין,30, , ,70,8359939,2018-03-18 0:00:00, ,קרית נורדאו,ה,32.28017184,34.84880597,185953.65,687442.65
1109,1752,3793,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון לאומנויות לחימה לנוער,977,קרן היסוד,2, ,במקלט מס'  96, , ,2015-10-27 0:00:00,מועדון לאומנויות לחימה לנוער,קרית נורדאו,ה,32.28366792,34.84990769,186058.72,687830
1110,1753,3794,28,704,מנהלת קליטה,משרדי עירייה,משרדי עירייה,מועדון למבוגרים אתיופים,977,קרן היסוד,2, ,במקלט מס'  96, , ,2015-10-27 0:00:00,מועדון למבוגרים אתיופים,קרית נורדאו,ה,32.28361732,34.84993591,186061.36,687824.38
1111,4178,8315,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 85,977,קרן היסוד,2, ,בחניון,85, ,2019-02-27 0:00:00,כפול,קרית נורדאו,ה,32.28361962,34.85033981,186099.41,687824.51
1112,656,1426,8,383,מועדוניות,רווחה עירוני,מועדוניות טיפוליות,מועדונית ברק,976,שיפר יעקב,7, ,כיתות ד'- ו', אין מרחב מוגן,8650471,2017-03-26 0:00:00, ,קרית נורדאו,ה,32.28150937,34.84817796,185894.98,687591.17
1113,1061,2131,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן שיפר,976,שיפר יעקב,0, ,רח' שיפר דרום 0, 217, ,2017-02-09 0:00:00,גן שיפר,קרית נורדאו,ה,32.28174041,34.84750852,185832,687617
1114,1918,4002,10,55,בתי כנסת,שרותי דת,בתי כנסת,עץ חיים,976,שיפר יעקב,8, ,תימני,תימני, ,2019-06-19 0:00:00, ,קרית נורדאו,ה,32.28070038,34.84823399,185899.96,687501.44
1115,1957,4047,10,55,בתי כנסת,שרותי דת,בתי כנסת,ביתא ישראל,976,שיפר יעקב,8, ,אתיופי,אתיופי, ,2019-06-19 0:00:00, ,קרית נורדאו,ה,32.28063216,34.84837915,185913.61,687493.83
1116,4022,8159,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 289,976,שיפר יעקב,2, , ,289, ,2019-02-10 0:00:00, ,קרית נורדאו,ה,32.28146185,34.84792381,185871.02,687585.98
1117,4260,8397,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 164,976,שיפר יעקב,2, ,צומת קרן היסוד,164, ,2019-03-06 0:00:00,ירוק.ס,קרית נורדאו,ה,32.2817164,34.84769321,185849.39,687614.28
1118,128,542,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש כדורגל/יד- פוקס,973,"ש""י עגנון",0, , קרית נורדאו, לא מואר, ,2017-02-23 0:00:00,מגרש כדורגל/יד- פוקס,קרית נורדאו,ה,32.28137643,34.85012678,186078.52,687575.82
1119,744,1692,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- קריית נורדאו,973,"ש""י עגנון",0, , 0, , ,2018-06-13 0:00:00,מרכז מסחרי,קרית נורדאו,ה,32.2810226,34.85222803,186276.34,687535.93
1120,1420,2627,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-קרית נורדאו,973,"ש""י עגנון",0, , , , ,2017-01-09 0:00:00,בני עקיבא נורדאו,קרית נורדאו,ה,32.2819227,34.85118161,186178.09,687636.07
1121,2738,6837,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי נורדאו,973,"ש""י עגנון",2, , ,10 מתקנים, ,2018-04-08 0:00:00,9,קרית נורדאו,ה,32.28074036,34.85229705,186282.74,687504.61
1122,2969,7069,4,52,מוסדות חינוך דתי,חינוך,בית מדרש,בית מדרש- היכל שלמה,973,"ש""י עגנון",26, , , , ,2018-06-13 0:00:00, ,קרית נורדאו,ה,32.28281469,34.84972407,186041.11,687735.44
1123,3202,7303,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 126,973,"ש""י עגנון",1, , , , ,2018-07-30 0:00:00,126,קרית נורדאו,ה,32.2804381,34.8522375,186277.02,687471.11
1124,3313,7414,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 249,973,"ש""י עגנון",28, , , , ,2018-08-01 0:00:00,249,קרית נורדאו,ה,32.2831302,34.84939589,186010.31,687770.53
1125,3315,7416,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 251,973,"ש""י עגנון",3, , , , ,2018-08-01 0:00:00,251,קרית נורדאו,ה,32.28087734,34.85116814,186176.44,687520.15
1126,3317,7418,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 253,973,"ש""י עגנון",3, , , , ,2018-08-01 0:00:00,253,קרית נורדאו,ה,32.28090324,34.85111253,186171.21,687523.04
1127,3413,7514,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 356,973,"ש""י עגנון",27, , , , ,2018-08-02 0:00:00,356,קרית נורדאו,ה,32.28304374,34.84901811,185974.69,687761.06
1128,3612,7714,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 11,973,"ש""י עגנון",10, ,פינת ארן זלמן,11, ,2018-11-21 0:00:00, ,קרית נורדאו,ה,32.28190357,34.85033969,186098.77,687634.21
1129,4021,8158,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 288,973,"ש""י עגנון",10, ,פינת ארן זלמן,288, ,2019-02-10 0:00:00, ,קרית נורדאו,ה,32.28192677,34.85031635,186096.58,687636.79
1130,4175,8312,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 83,973,"ש""י עגנון",1, ,מול המרכז המסחרי,83, ,2019-02-26 0:00:00,אפור,קרית נורדאו,ה,32.28057364,34.85207828,186262.07,687486.19
1131,4176,8313,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 401,973,"ש""י עגנון",1, ,מול המרכז המסחרי,401, ,2019-02-26 0:00:00, ,קרית נורדאו,ה,32.2805672,34.85209752,186263.88,687485.47
1132,4177,8314,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 84,973,"ש""י עגנון",10, ,פינת ארן זלמן,84, ,2019-02-26 0:00:00,אפור,קרית נורדאו,ה,32.28188476,34.85035239,186099.96,687632.12
1133,4259,8396,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 163,973,"ש""י עגנון",29, , ,163, ,2019-03-06 0:00:00,א.ס,קרית נורדאו,ה,32.28322371,34.84904395,185977.19,687781.01
1134,4539,8685,10,55,בתי כנסת,שרותי דת,בית כנסת,ברכת אברהם,973,"ש""י עגנון",26, , , , ,2019-06-19 0:00:00, ,קרית נורדאו,ה,32.28286703,34.84983342,186051.43,687741.21
1135,4540,8686,10,56,מקווה,שרותי דת,מקווה פרטי,היכל שלמה,973,"ש""י עגנון",26, , , , ,2019-06-19 0:00:00, ,קרית נורדאו,ה,32.28289186,34.84977982,186046.39,687743.98
1136,686,1471,14,1,סניף דואר,שרותים לתושב,סניף דואר,דואר_רמת נורדאו,969,שניאור זלמן,17, , , ,8656178,2019-01-01 0:00:00,דואר_רמת נורדאו,קרית נורדאו,ה,32.28353235,34.84855115,185930.88,687815.39
1137,1610,2891,4,50,גני ילדים,חינוך,גני ילדים,אורות מרדכי תורני- 169,969,שניאור זלמן,25,5+4,209387,ממלכתי דתי,8652357,2019-08-14 0:00:00,33,קרית נורדאו,ה,32.2843809,34.84873976,185948.96,687909.43
1138,1711,3023,4,50,גני ילדים,חינוך,גני ילדים,דבורנית  תקשורתי - 9414,969,שניאור זלמן,25,תקשורתי - 3,355974,מיוחד,8851997,2019-08-18 0:00:00,ירוק,קרית נורדאו,ה,32.28423646,34.84884297,185958.63,687893.38
1139,1955,4043,4,50,גני ילדים,חינוך,גני ילדים,אורות חיים - 100,969,שניאור זלמן,25,4+3,569392,ממלכתי דתי,8359559,2019-08-14 0:00:00,35,קרית נורדאו,ה,32.28431823,34.84854903,185930.97,687902.54
1140,2413,5516,10,55,בתי כנסת,שרותי דת,ישיבה,ישיבת עטרת מתתיהו,969,שניאור זלמן,25, , , ,8335994,2018-06-13 0:00:00, ,קרית נורדאו,ה,32.28408916,34.84863581,185939.06,687877.11
1141,2414,5517,4,50,גני ילדים,חינוך,גני ילדים,אורות מאיר- 139,969,שניאור זלמן,25,מירב שטינמיץ- 4+3,577270,ממלכתי דתי,8659118,2019-08-14 0:00:00,35,קרית נורדאו,ה,32.28425009,34.84843051,185919.78,687895.02
1142,3179,7280,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 102,969,שניאור זלמן,25, , , , ,2018-07-29 0:00:00,102,קרית נורדאו,ה,32.28387385,34.84874259,185949.04,687853.2
1143,3207,7308,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 131,969,שניאור זלמן,18, , , , ,2018-07-30 0:00:00,131,קרית נורדאו,ה,32.28359694,34.84939099,186010.02,687822.29
1144,3258,7359,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 186,969,שניאור זלמן,3, , , , ,2018-07-31 0:00:00,186,קרית נורדאו,ה,32.28269242,34.84726297,185809.22,687722.65
1145,3307,7408,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 243,969,שניאור זלמן,35, , , , ,2018-08-01 0:00:00,243,קרית נורדאו,ה,32.28449574,34.85029787,186095.78,687921.68
1146,3308,7409,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 244,969,שניאור זלמן,27, , , , ,2018-08-01 0:00:00,244,קרית נורדאו,ה,32.28415205,34.84932333,186003.85,687883.87
1147,3364,7465,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 302,969,שניאור זלמן,9, , , , ,2018-08-02 0:00:00,302,קרית נורדאו,ה,32.28325107,34.84761576,185842.66,687784.49
1148,3396,7497,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 337,969,שניאור זלמן,34, , , , ,2018-08-02 0:00:00,337,קרית נורדאו,ה,32.28438322,34.85072208,186135.7,687909.07
1149,3423,7524,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 401,969,שניאור זלמן,43, , , , ,2018-08-02 0:00:00,401,קרית נורדאו,ה,32.28470752,34.85108472,186169.98,687944.92
1150,4027,8164,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 294,969,שניאור זלמן,35, , ,294, ,2019-02-10 0:00:00, ,קרית נורדאו,ה,32.28440068,34.85019517,186086.07,687911.17
1151,4255,8392,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 159,969,שניאור זלמן,45, ,פינת קצנלסון יצחק,159, ,2019-03-06 0:00:00,א.ס,קרית נורדאו,ה,32.28442832,34.85153017,186211.84,687913.82
1152,4257,8394,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 161,969,שניאור זלמן,35, ,בחניה מאחור,161, ,2019-03-06 0:00:00,כתום,קרית נורדאו,ה,32.28475507,34.84990367,186058.74,687950.56
1153,4258,8395,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 162,969,שניאור זלמן,15, ,בחניה מאחור,162, ,2019-03-06 0:00:00,כפול,קרית נורדאו,ה,32.28385253,34.84805946,185884.68,687851.05
1154,4741,8906,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 37,969,שניאור זלמן,17, , , , ,2019-10-02 0:00:00,עגול, , ,32.28356459,34.84875802,185950.38,687818.9
1155,475,1170,10,55,בתי כנסת,שרותי דת,בתי כנסת,עולי בוכרה,968,שלונסקי,0, , ספרדי,ספרדי, ,2016-12-21 0:00:00, ,קרית נורדאו,ה,32.28517342,34.8521346,186269.05,687996.26
1156,1593,2872,4,50,גני ילדים,חינוך,גני ילדים,היערה - 150,968,שלונסקי,45,5+4,204693,ממלכתי דתי,8653641,2019-08-14 0:00:00,33,קרית נורדאו,ה,32.28512875,34.85196184,186252.76,687991.36
1157,2281,5381,8,380,בית חם,רווחה עירוני,בית חם,בית חם נערות,968,שלונסקי,46, , ,יש מרחב מוגן,-8857460,2017-12-31 0:00:00, ,קרית נורדאו,ה,32.28512429,34.85217269,186272.62,687990.8
1158,3324,7425,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 260,968,שלונסקי,36, , , , ,2018-08-01 0:00:00,260,קרית נורדאו,ה,32.2858632,34.85185348,186242.82,688072.84
1159,3325,7426,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 261,968,שלונסקי,10, , , , ,2018-08-01 0:00:00,261,קרית נורדאו,ה,32.28678828,34.85339502,186388.37,688174.95
1160,3350,7451,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 287,968,שלונסקי,1, , , , ,2018-08-01 0:00:00,287,קרית נורדאו,ה,32.2868997,34.85438738,186481.89,688187
1161,4023,8160,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 290,968,שלונסקי,15, , ,290, ,2019-02-10 0:00:00, ,קרית נורדאו,ה,32.28583696,34.85289063,186340.51,688069.61
1162,4252,8389,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 157,968,שלונסקי,3, , ,157, ,2019-03-06 0:00:00, ,קרית נורדאו,ה,32.28646967,34.85397215,186442.62,688139.44
1163,412,1104,10,56,מקווה,שרותי דת,מקווה,קרית נורדאו,965,הרב לוין אריה,0, , , ,09-8655341,2017-11-28 0:00:00,מקווה- קרית נורדאו - רוטנברג,קרית נורדאו,ה,32.27890209,34.85596054,186627.2,687299.63
1164,1536,2808,4,50,גני ילדים,חינוך,גני ילדים,הסמדר - 82,965,הרב לוין אריה,10,5+4,209676,ממלכתי,8652313,2019-08-14 0:00:00,34,קרית נורדאו,ה,32.27806282,34.85452863,186492,687207
1165,1592,2871,4,50,גני ילדים,חינוך,גני ילדים,עפרוני - 149,965,הרב לוין אריה,10,4+3,204974,ממלכתי דתי,8857911,2019-08-14 0:00:00,32,קרית נורדאו,ה,32.27812542,34.85433733,186474,687214
1166,1987,4080,8,42,מועדוני קשישים,רווחה עירוני,מועדוני גימלאים לעצמאיים,"מתנ""ס לגימלאים קריית נורדאו",965,הרב לוין אריה,3, ,קרית נורדאו,"ממ""ד במבנה עד 25 איש",8856704,2019-10-07 0:00:00,"מתנ""ס קריית נורדאו",קרית נורדאו,ה,32.27815563,34.85492612,186529.48,687217.17
1167,2217,5316,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי-  נתניה דרום,965,לוין אריה,3, ,קרית נורדאו, ,8659505,2017-02-19 0:00:00,מרכז שיטור קהילתי-  נתניה דרום,קרית נורדאו,ה,32.27824217,34.85481603,186519.14,687226.8
1168,2316,5416,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני ביה""ס אלדד",965,לוין אריה,0, , ,1, ,2017-04-02 0:00:00, ,קרית נורדאו,ה,32.278628,34.8549328,186530.28,687269.55
1169,2441,6537,10,55,בתי כנסת,שרותי דת,בית כנסת,מדרש אלעזר,965,הרב לוין אריה,57, , ,ספרדי, ,2018-08-12 0:00:00, ,קרית נורדאו,ה,32.27912764,34.8560689,186637.49,687324.61
1170,2547,6645,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס נורדאו",965,הרב לוין אריה,1, , ,18,8351683,2018-03-12 0:00:00, ,קרית נורדאו,ה,32.27862075,34.85381573,186425.04,687269.09
1171,2860,6959,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נורדאו,965,הרב לוין אריה,1, , ,34,8351683,2018-04-22 0:00:00, ,קרית נורדאו,ה,32.2786913,34.85408656,186450.58,687276.83
1172,3958,8092,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 212,965,הרב לוין אריה,8, ,פינת הרב יצחק הלוי,212, ,2019-02-05 0:00:00, ,קרית נורדאו,ה,32.27889772,34.85477137,186515.17,687299.51
1173,4767,8933,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קרית נורדאו",965,הרב לוין אריה,3, , ,"מתנ""ס לילדים",8856704,2019-10-07 0:00:00, , , ,32.27826582,34.85495457,186532.2,687229.38
1174,75,453,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,בית דקל,963,יד חרוצים,0, , , ,7611800,2018-01-02 0:00:00, ,א.ת - ספיר,ה,32.28526407,34.86643193,187615.91,688001.98
1175,79,457,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,לובופרינט,963,יד חרוצים,26, , , ,8658088,2018-01-02 0:00:00, ,א.ת - ספיר,ה,32.28168338,34.86425891,187409.95,687605.55
1176,80,460,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,BTS,963,יד חרוצים,29, , , ,9521666,2018-01-02 0:00:00, ,א.ת - ספיר,ה,32.28556014,34.86552988,187531.04,688035.08
1177,83,463,3,308,מפעלים מסוכנים,איכות הסביבה,מפעלים מסוכנים,מעבדות רון כדיר,963,יד חרוצים,29, , , ,8657163,2018-01-02 0:00:00, ,א.ת - ספיר,ה,32.28402649,34.86555639,187533,687865
