﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
169,51586977,256,7400,נתניה,מגרש חניה,,51,6824,186175.63402699999,693220.43059400003,0,,186175.63402699999,693220.43059400003,34.850283266437664,32.33187594529774
170,51589134,256,7400,נתניה,מגרש חניה,,51,6824,185354.71192700000,690029.84639399999,0,,185354.71192700000,690029.84639399999,34.84167957933499,32.30308186336839
171,64746031,256,7400,נתניה,מגרש חניה,,51,6824,185796.48092700000,691551.35229399998,2014,2015-07,185796.48092700000,691551.35229399998,34.84631581760184,32.31681460711656
172,51586698,256,7400,נתניה,מגרש חניה - מכון וינגייט,,51,6824,184855.21402700001,685433.90619400004,2014,2015-07,184855.21402700001,685433.90619400004,34.83654383701674,32.26162498804007
173,51587280,256,7400,נתניה,מגרש חניה,,51,6824,186210.74952700001,687585.23989400000,0,,186210.74952700001,687585.23989400000,34.850853636608264,32.28106467885063
174,51587561,256,7400,נתניה,מגרש חניה,,51,6824,185504.63902700000,688174.03649400000,0,,185504.63902700000,688174.03649400000,34.84333769943123,32.28635263940115
175,64746148,256,7400,נתניה,מגרש חניה,,51,6824,185080.75362700000,687228.97329400002,0,,185080.75362700000,687228.97329400002,34.83887237140033,32.27781806632565
176,51585326,256,7400,נתניה,מגרש חניה,,51,6824,185468.16552700000,688828.69959400001,0,,185468.16552700000,688828.69959400001,34.84292710710578,32.29225461617289
177,64746143,256,7400,נתניה,מגרש חניה,,51,6824,186339.78762700001,686936.79029399995,2014,2015-07,186339.78762700001,686936.79029399995,34.85224589061426,32.275221433162464
178,64746147,256,7400,נתניה,מגרש חניה,,51,6824,185389.84752700001,686796.70349400002,0,,185389.84752700001,686796.70349400002,34.8421685740799,32.27392974567963
179,64746165,256,7400,נתניה,מגרש חניה,,51,6824,186242.08962700001,688042.19189400005,0,,186242.08962700001,688042.19189400005,34.85117031499135,32.28518594530362
180,64746011,256,7400,נתניה,מגרש חניה,,51,6824,185681.44662700000,687681.95169400005,2014,2015-07,185681.44662700000,687681.95169400005,34.8452319986099,32.28192086962525
181,64746145,256,7400,נתניה,מגרש חניה,,51,6824,185540.77992700000,686862.07319400006,0,,185540.77992700000,686862.07319400006,34.84376816291338,32.274523770216184
182,64746070,256,7400,נתניה,מגרש חניה,,51,6824,188225.33222700001,690727.16299400001,2014,2015-07,188225.33222700001,690727.16299400001,34.87213377128518,32.30945347594756
183,64746069,256,7400,נתניה,מגרש חניה,,51,6824,188238.35632699999,690634.53539400001,2014,2015-07,188238.35632699999,690634.53539400001,34.8722751051386,32.308618618715066
184,64746157,256,7400,נתניה,מגרש חניה,,51,6824,186290.28102699999,687768.72139399999,0,,186290.28102699999,687768.72139399999,34.85169140594364,32.28272149291469
185,51587814,256,7400,נתניה,מגרש חניה,,51,6824,186303.98502699999,687113.78799400001,0,,186303.98502699999,687113.78799400001,34.851859719273804,32.276816362510665
186,64746061,256,7400,נתניה,מגרש חניה,,51,6824,186306.30502699999,691654.59389400005,0,,186306.30502699999,691654.59389400005,34.85172578047897,32.3177607798526
187,51590301,256,7400,נתניה,מגרש חניה,,51,6824,186279.72772699999,687011.85469399998,0,,186279.72772699999,687011.85469399998,34.851605814579685,32.275896509919605
188,64746166,256,7400,נתניה,מגרש חניה,,51,6824,186321.65732699999,688113.67679399997,0,,186321.65732699999,688113.67679399997,34.852012418471446,32.285832884869556
189,64746360,226,7400,נתניה,חניון,Car Parking,51,6824,187256.69252700001,692711.91109399998,2014,2015-07,187256.69252700001,692711.91109399998,34.86178168252447,32.32732236452393
190,64746379,226,7400,נתניה,חניון,Car Parking,51,6824,188299.24952700001,691595.47709399997,2014,2015-07,188299.24952700001,691595.47709399997,34.87289007614017,32.317285106934115
191,64746375,226,7400,נתניה,חניון,Car Parking,51,6824,187370.11242699999,688331.15579400002,2014,2015-07,187370.11242699999,688331.15579400002,34.86313432484823,32.28782447176121
192,64746386,226,7400,נתניה,חניון,Car Parking,51,6824,187411.08062699999,688193.78159399994,2014,2015-07,187411.08062699999,688193.78159399994,34.863573843406805,32.28658694304554
193,64746363,226,7400,נתניה,חניון,Car Parking,51,6824,187035.68122699999,686979.06379399996,2014,2015-07,187035.68122699999,686979.06379399996,34.859630432738875,32.27562299942661
194,64746378,226,7400,נתניה,חניון,Car Parking,51,6824,187110.99482699999,687202.95059400005,2014,2015-07,187110.99482699999,687202.95059400005,34.86042216928319,32.277643970679186
195,64746377,226,7400,נתניה,חניון,Car Parking,51,6824,187173.18502700000,688571.26619400003,2014,2015-07,187173.18502700000,688571.26619400003,34.861035750102864,32.28998387811558
196,64746384,226,7400,נתניה,חניון,Car Parking,51,6824,187258.11322699999,688818.32479400001,2014,2015-07,187258.11322699999,688818.32479400001,34.86192891892688,32.29221405402307
197,64746376,226,7400,נתניה,חניון,Car Parking,51,6824,188098.99612699999,692068.90939399996,2014,2015-07,188098.99612699999,692068.90939399996,34.87074801066564,32.321548423965694
198,64746364,226,7400,נתניה,חניון,Car Parking,51,6824,187097.28162699999,687928.70109400002,2014,2015-07,187097.28162699999,687928.70109400002,34.8602518985387,32.28418767347434
199,64746380,226,7400,נתניה,חניון,Car Parking,51,6824,186983.68252700000,687829.74679400004,2014,2015-07,186983.68252700000,687829.74679400004,34.8590494590714,32.28329210894017
200,51592919,226,7400,נתניה,חניון,Car Parking,51,6824,186419.50492700000,692741.39779399999,2014,2015-07,186419.50492700000,692741.39779399999,34.85288993844186,32.32756378316266
201,51588067,256,7400,נתניה,מגרש חניה,,51,6824,186127.28422700000,689826.95549399999,0,,186127.28422700000,689826.95549399999,34.84988902975664,32.30127571125723
202,64746149,256,7400,נתניה,מגרש חניה,,51,6824,185833.52902700001,687177.48659400002,2014,2015-07,185833.52902700001,687177.48659400002,34.846864118397946,32.27737669089315
203,51592530,256,7400,נתניה,מגרש חניה,,51,6824,187115.36552699999,687302.19629400002,0,,187115.36552699999,687302.19629400002,34.86046518169108,32.27853899694714
204,64745968,256,7400,נתניה,מגרש חניה,,51,6824,186717.94682700001,694629.72659400001,0,,186717.94682700001,694629.72659400001,34.855994074514115,32.34459949785332
205,64746129,256,7400,נתניה,מגרש חניה,,51,6824,189046.39852700001,689866.12859400001,0,,189046.39852700001,689866.12859400001,34.880879189758375,32.301712189540304
206,64746045,256,7400,נתניה,מגרש חניה,,51,6824,188032.20522700000,693228.61229399999,0,,188032.20522700000,693228.61229399999,34.87000030372322,32.3320035332042
207,51593212,226,7400,נתניה,חניון - מקורה,,51,6824,185646.64632699999,689163.49199400004,2014,2015-07,185646.64632699999,689163.49199400004,34.844809873883236,32.29527884326148
208,51589952,256,7400,נתניה,מגרש חניה,,51,6824,189621.78282699999,691124.43869400001,2014,2015-07,189621.78282699999,691124.43869400001,34.886948346855384,32.31307388001287
209,51585465,256,7400,נתניה,מגרש חניה - טבע,,51,6824,187243.95672700001,687772.57109400001,0,,187243.95672700001,687772.57109400001,34.861814107857555,32.28278408302207
210,64746167,256,7400,נתניה,מגרש חניה,,51,6824,186414.23052700001,688163.22459400003,0,,186414.23052700001,688163.22459400003,34.85299335011757,32.28628239650877
211,51586478,256,7400,נתניה,מגרש חניה,,51,6824,188319.00242700000,692180.64189400000,0,,188319.00242700000,692180.64189400000,34.87308060670555,32.32256206903708
212,64746122,256,7400,נתניה,מגרש חניה,,51,6824,188624.35882699999,690747.67219399998,0,,188624.35882699999,690747.67219399998,34.87636984053431,32.30964949240498
213,51587478,256,7400,נתניה,מגרש חניה,,51,6824,187003.59772699999,694327.87429399998,0,,187003.59772699999,694327.87429399998,34.85903853322501,32.34188606587975
214,64746042,256,7400,נתניה,מגרש חניה,,51,6824,186736.97162699999,693252.29809399997,0,,186736.97162699999,693252.29809399997,34.856243723883765,32.33217988810236
215,64746172,256,7400,נתניה,מגרש חניה,,51,6824,188134.22732700000,693519.00699400005,0,,188134.22732700000,693519.00699400005,34.871074209854974,32.334624874139784
216,51592685,256,7400,נתניה,מגרש חניה,,51,6824,186666.52222700001,686962.17499400000,0,,186666.52222700001,686962.17499400000,34.85571286671961,32.27545995244424
217,64746048,256,7400,נתניה,מגרש חניה,,51,6824,186533.30262700000,692937.04139400006,0,,186533.30262700000,692937.04139400006,34.85409164796622,32.3293312507608
218,64746155,256,7400,נתניה,מגרש חניה,,51,6824,186985.30342700001,687359.31539400003,0,,186985.30342700001,687359.31539400003,34.8590827429711,32.27905027211598
