﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
111,1610,2891,4,50,גני ילדים,חינוך,גני ילדים,אורות מרדכי תורני- 169,969,שניאור זלמן,25,5+4,209387,ממלכתי דתי,8652357,2019-08-14 0:00:00,33,קרית נורדאו,ה,32.2843809,34.84873976,185948.96,687909.43
112,1711,3023,4,50,גני ילדים,חינוך,גני ילדים,דבורנית  תקשורתי - 9414,969,שניאור זלמן,25,תקשורתי - 3,355974,מיוחד,8851997,2019-08-18 0:00:00,ירוק,קרית נורדאו,ה,32.28423646,34.84884297,185958.63,687893.38
113,1955,4043,4,50,גני ילדים,חינוך,גני ילדים,אורות חיים - 100,969,שניאור זלמן,25,4+3,569392,ממלכתי דתי,8359559,2019-08-14 0:00:00,35,קרית נורדאו,ה,32.28431823,34.84854903,185930.97,687902.54
114,2414,5517,4,50,גני ילדים,חינוך,גני ילדים,אורות מאיר- 139,969,שניאור זלמן,25,מירב שטינמיץ- 4+3,577270,ממלכתי דתי,8659118,2019-08-14 0:00:00,35,קרית נורדאו,ה,32.28425009,34.84843051,185919.78,687895.02
115,1593,2872,4,50,גני ילדים,חינוך,גני ילדים,היערה - 150,968,שלונסקי,45,5+4,204693,ממלכתי דתי,8653641,2019-08-14 0:00:00,33,קרית נורדאו,ה,32.28512875,34.85196184,186252.76,687991.36
116,1536,2808,4,50,גני ילדים,חינוך,גני ילדים,הסמדר - 82,965,הרב לוין אריה,10,5+4,209676,ממלכתי,8652313,2019-08-14 0:00:00,34,קרית נורדאו,ה,32.27806282,34.85452863,186492,687207
117,1592,2871,4,50,גני ילדים,חינוך,גני ילדים,עפרוני - 149,965,הרב לוין אריה,10,4+3,204974,ממלכתי דתי,8857911,2019-08-14 0:00:00,32,קרית נורדאו,ה,32.27812542,34.85433733,186474,687214
118,1512,2782,4,50,גני ילדים,חינוך,גני ילדים,הטווס - 54,962,שמורק מנחם,28,פוקס מורן- 5+4,205682,ממלכתי,8652336,2019-08-14 0:00:00,31,נאות שקד,ד,32.29722905,34.85265015,186322,689333
119,1529,2800,4,50,גני ילדים,חינוך,גני ילדים,החופית - 74,962,שמורק מנחם,25,איריס מיכאל- 4+3,199950,ממלכתי,8358767,2019-08-14 0:00:00,35,נאות שקד,ד,32.29727232,34.85183651,186245.38,689338.05
120,1594,2873,4,50,גני ילדים,חינוך,גני ילדים,אור יאיר- 151,962,שמורק מנחם,28,זיוה סופר- 4+3,203794,ממלכתי דתי,8350742,2019-08-14 0:00:00,32,נאות שקד,ד,32.2970937,34.85261882,186319,689318
121,1828,3904,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  216515",962,שמורק,25,,,מעורב,8351864,2016-03-08 0:00:00,,נאות שקד,ד,32.29722446,34.8517491,186237.13,689332.77
122,2264,5364,4,808,המרכז לגלי הרך,חינוך,המרכז לגיל הרך,המרכז לגיל הרך- נאות שקד,962,שמורק מנחם,25,,,,8859218,2018-12-19 0:00:00,,נאות שקד,ד,32.29733092,34.85183235,186245.01,689344.55
123,1504,2773,4,50,גני ילדים,חינוך,גני ילדים,החסידה - 45,961,סטופ אברהם,23,אודליה בן מנחם- 4+3,206359,ממלכתי,8652411,2019-08-14 0:00:00,35,נאות שקד,ד,32.29645983,34.84881512,185960.5,689248.89
124,1617,2899,4,50,גני ילדים,חינוך,גני ילדים,העיט - 177,961,סטופ אברהם,23,יפה בטיטו - 5+4,204024,ממלכתי דתי,8652337,2019-08-14 0:00:00,ירוק-  35,נאות שקד,ד,32.296514,34.84880376,185959.45,689254.9
125,4561,8725,4,50,גני ילדים,חינוך,גני ילדים,פולג- 280,961,סטופ אברהם,6,3,,ממלכתי דתי,,2019-12-10 0:00:00,20,,,32.29713662,34.85122953,186188.16,689323.19
126,1797,3871,4,50,גני ילדים,חינוך,גני ילדים,גומא עיכוב התפתחותי-9413,959,מוצקין אריה,3,4,452839,מיוחד,8357658,2019-08-18 0:00:00,,נאות שקד,ד,32.29522947,34.84734261,185821.35,689112.91
127,278,748,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,"חמ""ד אמית- בר אילן בנים",954,יונה בוגולה,2,שמעון גולדמן,1951,ממלכתי דתי,09-8822245,2018-12-27 0:00:00,"חמ""ד אמית- בר אילן בנים",רמת ידין,ד,32.29581895,34.85508068,186550.42,689175.88
128,1830,3906,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן סקרנל 220186,950,שיטרית,21,,,מעורב,8656210,2016-03-08 0:00:00,,קרית נורדאו,ה,32.28129707,34.85374439,186419.29,687565.9
129,1507,2776,4,50,גני ילדים,חינוך,גני ילדים,נחליאלי - 48,949,רוטנברג פנחס,12,5+4,402750,ממלכתי,8652308,2019-08-14 0:00:00,ירוק-  28,קרית נורדאו,ה,32.28045745,34.85430035,186471.36,687472.62
130,1590,2869,4,50,גני ילדים,חינוך,גני ילדים,הברבור - 147,947,בר יהודה ישראל,15,5+4,203851,ממלכתי דתי,8652307,2019-08-14 0:00:00,31,קרית נורדאו,ה,32.28200389,34.85466212,186506,687644
131,4548,8712,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון פעמון,947,בר יהודה ישראל,19,,,,,2019-07-21 0:00:00,,,,32.28234961,34.85433066,186474.9,687682.44
132,220,690,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,ישיבת ראדין,945,הרב יוסף אלישיב,0,,0,,,2017-07-25 0:00:00,ישיבת ראדין,כוכב הצפון,א,32.3442999,34.87419478,188367.35,694546.45
133,1540,2813,4,50,גני ילדים,חינוך,גני ילדים,הזמיר - 88,944,מנדלי מוכר ספרים,3,5+4,206664,ממלכתי,8855827,2019-08-14 0:00:00,20,קרית נורדאו,ה,32.28404289,34.85652898,186682.6,687869.54
134,1609,2890,4,50,גני ילדים,חינוך,גני ילדים,הדרור - 168,944,מנדלי מוכר ספרים,3,5+4,204065,ממלכתי דתי,8652423,2019-08-14 0:00:00,25,קרית נורדאו,ה,32.28399329,34.8566608,186695,687864
135,1531,2802,4,50,גני ילדים,חינוך,גני ילדים,העפרון - 76,943,קצנלסון יצחק,11,4+3,207712,ממלכתי,8652365,2019-08-14 0:00:00,ירוק-  29,קרית נורדאו,ה,32.28453334,34.85303886,186354,687925
136,1600,2879,4,50,גני ילדים,חינוך,גני ילדים,הסייפן - 93,943,קצנלסון יצחק,11,חנה בן נון-  4+3,450478,ממלכתי,8355719,2019-08-14 0:00:00,23,קרית נורדאו,ה,32.28465322,34.85308415,186358.31,687938.28
137,1703,3014,4,50,גני ילדים,חינוך,גני ילדים,דרורים עיכוב שפתי - 9404,943,קצנלסון יצחק,7,עכוב שפתי- 4,206623,מיוחד,8653642,2019-08-18 0:00:00,ירוק,קרית נורדאו,ה,32.28475172,34.85335531,186383.89,687949.12
138,1799,3873,4,50,גני ילדים,חינוך,גני ילדים,אילן שפתי- 9301,943,קצנלסון יצחק,7,5,205450,מיוחד,8329069,2019-08-18 0:00:00,,קרית נורדאו,ה,32.28488829,34.85343345,186391.3,687964.24
139,1880,3961,4,50,גני ילדים,חינוך,גני ילדים,סלעים שפתי -  9401,943,קצנלסון יצחק,7,דבורה בן סימון- 5,204685,מיוחד,8858631,2019-08-18 0:00:00,,קרית נורדאו,ה,32.28484092,34.85342546,186390.53,687958.99
140,275,745,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,אורט גוטמן,942,וייסלברגר,2,טל בר מעוז,,ממלכתי,09-8636700,2018-04-26 0:00:00,ירוק,קרית נורדאו,ה,32.28330266,34.85150438,186209,687789
141,1821,3897,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  544007",938,נורדאו,16,,,בנים,8653770,2016-03-08 0:00:00,,קרית נורדאו,ה,32.28388598,34.85702075,186728.87,687851.99
142,1862,3940,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  544023",938,נורדאו,16,,,בנות,8653770,2016-03-08 0:00:00,,קרית נורדאו,ה,32.28392012,34.85697497,186724.57,687855.79
143,1528,2799,4,50,גני ילדים,חינוך,גני ילדים,אגמיה - 73,937,הרב אבו חצירא,12,3,208595,ממלכתי,8857820,2019-08-14 0:00:00,35,קרית נורדאו,ה,32.28650848,34.85639642,186671,688143
144,1628,2912,4,50,גני ילדים,חינוך,גני ילדים,אורות תורני - 190,937,הרב אבו חצירא,12,4+3,207878,ממלכתי דתי,8654024,2019-08-14 0:00:00,35,קרית נורדאו,ה,32.28641571,34.85650251,186680.96,688132.68
145,1836,3912,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן זרחה השמש ליעקב 365254,931,יחזקאל,11,,,בנים במבנה מגורים,052-6544344,2016-03-08 0:00:00,,רמת ידין,ד,32.30082186,34.85708633,186741.13,689730.06
146,1848,3926,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן זרחה השמש ליעקב 365262,931,יחזקאל,11,,,בנות,054-8460295,2016-03-08 0:00:00,,רמת ידין,ד,32.30077264,34.85709353,186741.79,689724.6
147,1849,3927,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן זרחה השמש ליעקב 365205,931,יחזקאל,11,,,בנים,050-9339948,2016-03-08 0:00:00,,רמת ידין,ד,32.30085025,34.85711436,186743.78,689733.2
148,3567,7669,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,אורחות שרה,931,יחזקאל הנביא,15,אודליה קריאף,,חרדי- בנות,9612404,2019-02-11 0:00:00,הדר ישראל בנות,רמת ידין,ד,32.29972121,34.85700294,186732.88,689608.03
149,4168,8305,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גני בנות- אורחות שרה,931,יחזקאל הנביא,15,,,,9612404,2019-02-26 0:00:00,,רמת ידין,ד,32.2994159,34.85691237,186724.24,689574.2
150,250,720,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,"מרכז טכנולוגי חמ""ד",930,שמואל,0,,,ממלכתי דתי,8652201,2016-08-04 0:00:00,"מרכז טכנולוגי חמ""ד",רמת ידין,ד,32.29955981,34.86009852,187024.384,689589.191
151,1502,2770,4,50,גני ילדים,חינוך,גני ילדים,איה - 42,930,שמואל הנביא,0,ביסמוט עדי- 5+4,206888,ממלכתי,8652319,2019-08-14 0:00:00,31,רמת ידין,ד,32.29992752,34.85847614,186871.71,689630.46
152,1558,2833,4,50,גני ילדים,חינוך,גני ילדים,פטל - 110,930,שמואל הנביא,0,מוריה עמרני- 5+4,203828,ממלכתי דתי,8347148,2019-08-14 0:00:00,29,רמת ידין,ד,32.30003264,34.85859838,186883.26,689642.08
153,1611,2892,4,50,גני ילדים,חינוך,גני ילדים,אנקור - 170,930,שמואל הנביא,40,חיה מאור- 5+4,203745,ממלכתי דתי,8653859,2019-08-14 0:00:00,20,רמת ידין,ד,32.2954075,34.8559059,186628,689130
154,1712,3024,4,50,גני ילדים,חינוך,גני ילדים,כליל החורש-התנהגותי - 9415,930,שמואל הנביא,40,התנהגותי/רגשי- 5+4,355958,מיוחד,8654086,2019-08-18 0:00:00,ירוק מתמיד,רמת ידין,ד,32.29553675,34.85565401,186604.32,689144.41
155,1778,3847,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,קמפוס דורה לאומנויות,930,שמואל הנביא,1,רותי ניסן,,ממלכתי,09-7793542,2018-11-11 0:00:00,קמפוס דורה לאומנויות,רמת ידין,ד,32.2999659,34.86034623,187047.86,689634.15
156,1857,3935,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן זרחה השמש ליעקב 555185,923,נחמיה,28,,,בנים  במבנה מגורים,,2016-03-08 0:00:00,,רמת ידין,ד,32.2966784,34.85831532,186855.4,689270.2
157,1858,3936,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן זרחה השמש ליעקב 547943,923,נחמיה,28,,,בנים  במבנה מגורים,,2016-03-08 0:00:00,,רמת ידין,ד,32.29671769,34.85830668,186854.6,689274.56
158,1586,2864,4,50,גני ילדים,חינוך,גני ילדים,שחף - 142,912,ירמיהו הנביא,5,הדס ויסמן- 3,203729,ממלכתי דתי,8356007,2019-08-14 0:00:00,25,רמת ידין,ד,32.30118206,34.85618492,186656.36,689770.28
159,1929,4013,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון rainbow,912,ירמיהו,0,,,,,2016-08-31 0:00:00,,רמת ידין,ד,32.29921677,34.85474913,186520.42,689552.78
160,3828,7935,4,50,גני ילדים,חינוך,גני ילדים,ארז שפתי - 9449,912,ירמיהו הנביא,5,4,619247,מיוחד,,2019-08-20 0:00:00,,גלי הים,ד,32.30115572,34.85608267,186646.72,689767.39
161,1515,2785,4,50,גני ילדים,חינוך,גני ילדים,נורית - 57,906,הנביאים,22,אירנה מליחי- 3,205666,ממלכתי,8358505,2019-08-14 0:00:00,22,רמת ידין,ד,32.29653408,34.85895925,186916,689254
162,1706,3017,4,50,גני ילדים,חינוך,גני ילדים,צבר -תקשורתי- 9407,906,הנביאים,22,תקשורתי- 5,223438,מיוחד,8850726,2019-08-18 0:00:00,,רמת ידין,ד,32.29647101,34.85898073,186918,689247
163,1834,3910,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בית הרשש 547927,906,הנביאים,23,,,מעורב,8359639,2019-01-07 0:00:00,,רמת ידין,ד,32.29722899,34.85906512,186926.22,689331.03
164,1855,3933,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בית הרשש 547935,906,הנביאים,23,,,מעורב,8359639,2019-02-07 0:00:00,,רמת ידין,ד,32.29715709,34.85915267,186934.44,689323.03
165,1856,3934,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בית הרשש 547943,906,הנביאים,23,,,בנים מעורב,8359639,2018-06-03 0:00:00,,רמת ידין,ד,32.29707054,34.85919026,186937.95,689313.42
166,2374,5475,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,"ישיבת בית הרש""ש",906,הנביאים,23,,,,,2019-06-02 0:00:00,,רמת ידין,ד,32.29702009,34.85907876,186927.43,689307.86
167,1501,2769,4,50,גני ילדים,חינוך,גני ילדים,סנונית - 41,904,דניאל,2,מילי קריימר- 5+4,208645,ממלכתי,8651646,2019-08-14 0:00:00,35,רמת ידין,ד,32.29526399,34.85618249,186654,689114
168,1826,3902,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  461079",904,דניאל,40,,,מעורב,7498391,2016-03-08 0:00:00,,רמת ידין,ד,32.29507608,34.85648578,186682.5,689093.07
169,1581,2858,4,50,גני ילדים,חינוך,גני ילדים,מורשת זבולון - 135,878,החינוך העברי,1,5,195818,ממלכתי דתי,8828708,2019-08-18 0:00:00,35,משכנות זבולון,ג,32.30805131,34.87729178,188646.63,690525.78
170,1588,2866,4,50,גני ילדים,חינוך,גני ילדים,מורשת זבולון - 144,878,החינוך העברי,1,איריס תשובה- 5,195792,ממלכתי דתי,8828713,2019-08-18 0:00:00,ירוק-  34,משכנות זבולון,ג,32.30804752,34.87701285,188620.36,690525.44
171,1602,2881,4,50,גני ילדים,חינוך,גני ילדים,הבושם - 159,875,שפיגלמן אברהם,23,אילנה אברמוביץ- 5+4,372102,ממלכתי דתי,8322710,2019-08-18 0:00:00,34,קרית השרון,ג,32.30847011,34.87353098,188292.59,690573.31
172,1655,2947,4,50,גני ילדים,חינוך,גני ילדים,פרג - 516,875,שפיגלמן אברהם,23,ויצמן אודליה- 3,372110,ממלכתי,8320913,2019-08-18 0:00:00,35,קרית השרון,ג,32.30845435,34.87333035,188273.69,690571.62
173,1551,2826,4,50,גני ילדים,חינוך,גני ילדים,התורמוס - 103,871,רות המואביה,4,אמגר סיגל- 3,135020,ממלכתי דתי,8870145,2019-08-18 0:00:00,35,משכנות זבולון,ג,32.30994483,34.87646067,188569,690736
174,1564,2840,4,50,גני ילדים,חינוך,גני ילדים,הלילך - 117,871,רות המואביה,4,אטלן שמחה- 4,135038,ממלכתי דתי,8626804,2019-08-18 0:00:00,34,משכנות זבולון,ג,32.31000757,34.87631178,188555,690743
175,272,742,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,רועי קליין,865,הרב הרטום שמואל,999,מירב סרור,,ממלכתי דתי,09-8341102,2017-07-25 0:00:00,רועי קליין,קרית השרון,ג,32.31065832,34.87150625,188102.66,690816.56
176,1566,2842,4,50,גני ילדים,חינוך,גני ילדים,עולש - 119,865,הרב הרטום שמואל,33,סויסה טובה- 5,317396,ממלכתי דתי,8840703,2019-08-18 0:00:00,32,קרית השרון,ג,32.31040808,34.87377092,188315.85,690788.15
177,1627,2911,4,50,גני ילדים,חינוך,גני ילדים,שנהב - 189,865,הרב הרטום שמואל,35,שרית סדים- 3,317362,ממלכתי דתי,8820572,2019-08-18 0:00:00,35,קרית השרון,ג,32.31096875,34.87196947,188146.39,690850.85
178,1638,2926,4,50,גני ילדים,חינוך,גני ילדים,בראשית - 212,865,הרב הרטום שמואל,35,יונית גחטל- 5+4,515825,ממלכתי דתי,8348793,2019-08-18 0:00:00,33,קרית השרון,ג,32.31079352,34.87196108,188145.54,690831.42
179,1651,2940,4,50,גני ילדים,חינוך,גני ילדים,חרמון - 506,865,הרב הרטום שמואל,33,טלי ברנס- 5+4,331512,ממלכתי,8340183,2019-08-18 0:00:00,19,קרית השרון,ג,32.31054159,34.87392781,188330.67,690802.91
180,1652,2941,4,50,גני ילדים,חינוך,גני ילדים,תבור - 507,865,הרב הרטום שמואל,33,חדד אושרה- 5+4,331470,ממלכתי,8338662,2019-08-18 0:00:00,30,קרית השרון,ג,32.31068034,34.87384533,188322.95,690818.32
181,1801,3875,4,50,גני ילדים,חינוך,גני ילדים,כוכבן - 174,865,הרב הרטום שמואל,35,4,317370,ממלכתי,8348798,2019-08-18 0:00:00,34,קרית השרון,ג,32.31089304,34.87198302,188147.64,690842.45
182,1552,2827,4,50,גני ילדים,חינוך,גני ילדים,המור   - 104,864,הרב אונטרמן יהודה,5,סודר חגית- 4+3,182998,ממלכתי דתי,8847148,2019-08-18 0:00:00,35,משכנות זבולון,ג,32.3101282,34.88000074,188902.45,690755.32
183,1585,2863,4,50,גני ילדים,חינוך,גני ילדים,אגוז - 141,864,הרב אונטרמן יהודה,5,לימור זדה- 4,352641,ממלכתי דתי,8840673,2019-08-18 0:00:00,35,משכנות זבולון,ג,32.31004558,34.87988932,188891.93,690746.19
184,1589,2867,4,50,גני ילדים,חינוך,גני ילדים,סהר - 145,864,הרב אונטרמן יהודה,7,ארביב דינה- 5,195800,ממלכתי דתי,8626952,2019-08-18 0:00:00,35,משכנות זבולון,ג,32.31013078,34.87960243,188864.94,690755.72
185,1591,2870,4,50,גני ילדים,חינוך,גני ילדים,לבונה - 148,864,הרב אונטרמן יהודה,5,חנה לידאני- 3,182980,ממלכתי דתי,8612522,2019-08-18 0:00:00,35,משכנות זבולון,ג,32.31012861,34.88016299,188917.73,690755.32
186,1622,2905,4,50,גני ילדים,חינוך,גני ילדים,אלמוג - 183,864,הרב אונטרמן יהודה,5,הרטמן מלכה- 4+3,352658,ממלכתי דתי,8871016,2019-08-18 0:00:00,32,משכנות זבולון,ג,32.30993989,34.87985179,188888.36,690734.48
187,1637,2925,4,50,גני ילדים,חינוך,גני ילדים,ירדן - 211,864,הרב אונטרמן יהודה,7,פיגא גוטמן- 4+3,331504,ממלכתי דתי,8820836,2019-08-18 0:00:00,34,משכנות זבולון,ג,32.31003771,34.87959851,188864.54,690745.4
188,1612,2893,4,50,גני ילדים,חינוך,גני ילדים,תוכי - 171,853,הברבור,5,לנה דורושב- 4,267070,ממלכתי דתי,8983976,2019-09-09 0:00:00,35,קרית רבין,ג,32.30333965,34.88306179,189188.47,690001.64
189,2963,7062,4,50,גני ילדים,חינוך,גני ילדים,עמירים שפתי- 9442,853,הברבור,5,5,577411,מיוחד,8905654,2019-09-16 0:00:00,,קרית רבין,ג,32.30343617,34.88300677,189183.32,690012.36
190,2964,7063,4,50,גני ילדים,חינוך,גני ילדים,תלמים שפתי- 9445,853,הברבור,5,5,577403,מיוחד,7691759,2019-09-16 0:00:00,,קרית רבין,ג,32.30352493,34.88294519,189177.55,690022.22
191,4695,8860,4,50,גני ילדים,חינוך,גני ילדים,גולן שפתי- 9434,853,הברבור,5,4,619254,מיוחד,507455807,2019-09-16 0:00:00,ענבל גורש,,,32.30328114,34.8827852,189162.4,689995.23
192,1483,2750,4,50,גני ילדים,חינוך,גני ילדים,היקינטון - 22,852,התור,13,אולגה ליבשיץ- 5+4,182956,ממלכתי,8620805,2019-08-18 0:00:00,33,קרית רבין,ג,32.30394927,34.88335959,189216.72,690069.16
193,1506,2775,4,50,גני ילדים,חינוך,גני ילדים,פרחי הבר - 47,852,התור,11,בטי בנוז- 4+3,182964,ממלכתי,8826981,2019-08-18 0:00:00,35,קרית רבין,ג,32.3039689,34.88359492,189238.89,690071.27
194,212,678,4,28,מוסדות אקדמיים,חינוך,מוסדות אקדמיים,המכללה האקדמית לחברה ואמנויות,843,האורזים,0,,,לסלי קולג',,2018-05-29 0:00:00,המכללה האקדמית לחברה ואמנויות,א.ת - ק. אליעזר,ג,32.31952207,34.87092862,188051.32,691799.67
195,2006,4100,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן ענת קט,835,הדרור,0,,,,,2016-12-15 0:00:00,,קרית רבין,ג,32.30918826,34.88397504,189276.42,690649.96
196,2007,4101,4,51,גני ילדים- עצמאי,חינוך,פעוטון,פעוטון אמא מחליפה,835,הדרור,0,,,,,2016-12-15 0:00:00,,קרית רבין,ג,32.30925609,34.88391363,189270.66,690657.5
197,2966,7066,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון במבינו,835,הדרור,0,,,,,2018-06-03 0:00:00,,קרית רבין,ג,32.30961422,34.88268765,189155.32,690697.56
198,1613,2894,4,50,גני ילדים,חינוך,גני ילדים,גרניון - 172,834,דוכיפת,7,זהבה חגי- 3,116442,ממלכתי דתי,8623397,2019-08-18 0:00:00,16,קרית רבין,ג,32.30852687,34.88261376,189148,690577
199,1896,3980,4,50,גני ילדים,חינוך,גני ילדים,עופרית תקשורתי - 9432,834,דוכיפת,7,5+4,569442,מיוחד,8846048,2019-08-19 0:00:00,,קרית רבין,ג,32.30863846,34.88263025,189149.59,690589.37
200,1707,3018,4,50,גני ילדים,חינוך,גני ילדים,אקליפטוס תקשורתי- 9408,832,הזמיר,18,תקשורתי- 4,223446,מיוחד,8873056,2019-08-18 0:00:00,,קרית רבין,ג,32.30664675,34.88486836,189359.71,690367.87
201,2406,5509,4,50,גני ילדים,חינוך,גני ילדים,מייתרים שפתי -9443,832,הזמיר,18,5,577387,"מיוחד ממ""ד",8622566,2019-09-08 0:00:00,,קרית רבין,ג,32.30673644,34.88475029,189348.62,690377.85
202,1624,2908,4,50,גני ילדים,חינוך,גני ילדים,העירית - 186,830,לנדאו שמואל,17,חדד רבקה- 5+4,125674,ממלכתי דתי,8332141,2019-08-18 0:00:00,30,נאות גנים,ג,32.31080091,34.88681067,189544,690828
203,1625,2909,4,50,גני ילדים,חינוך,גני ילדים,זהבית - 187,830,לנדאו שמואל,17,פרחן אהובה- 4+3,125666,ממלכתי דתי,8826978,2019-08-18 0:00:00,25,נאות גנים,ג,32.31085465,34.88666182,189530,690834
204,216,685,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,ישיבת יד אברהם,829,הרב מכלוף גד,0,,0,,8623450,2018-10-25 0:00:00,ישיבת יד אברהם,נאות גנים,ג,32.31229546,34.8873005,189590.62,690993.6
205,261,731,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,שובו,829,הרב מכלוף גד,4,416099,1960,ממלכתי דתי,8842296,2019-09-09 0:00:00,שובו,נאות גנים,ג,32.31124278,34.88595306,189463.38,690877.24
206,4606,8770,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,תיכון- שובו,829,הרב מכלוף גד,4,756619,,ממלכתי דתי,,2019-09-09 0:00:00,,,,32.31147236,34.88566269,189436.11,690902.78
207,1701,3010,4,50,גני ילדים,חינוך,גני ילדים,אילנית עיכוב התפתחותי - 9309,828,דיין שמואל,21,עכוב התפתחותי- 4,129528,מיוחד,8323677,2019-08-18 0:00:00,ירוק,נאות גנים,ג,32.31286197,34.87818102,188732,691059
208,1713,3025,4,50,גני ילדים,חינוך,גני ילדים,אלמוגן התפתחותי - 9416,828,דיין שמואל,21,עכוב התפתחותי- 5,355966,מיוחד,7671207,2019-08-18 0:00:00,ירוק,נאות גנים,ג,32.31277087,34.87813855,188727.97,691048.91
209,1484,2751,4,50,גני ילדים,חינוך,גני ילדים,תמר - 23,827,קפלן אליעזר,33,סיגל אלמליך- 5+4,206862,ממלכתי,7680057,2019-08-18 0:00:00,ירוק-  30,נאות גנים,ג,32.31978633,34.88973412,189822.24,691823.62
210,1724,3039,4,50,גני ילדים,חינוך,גני ילדים,אופל עיכוב התפתחותי- 9430,827,קפלן אליעזר,33,תקשורתי- 3,533851,מיוחד,7680211,2019-08-18 0:00:00,,נאות גנים,ג,32.31986881,34.88954331,189804.3,691832.82
211,1640,2928,4,50,גני ילדים,חינוך,גני ילדים,סתיו - 231,826,דרך הפארק,20,חלפון סיוון- 5,515817,ממלכתי דתי,8338568,2019-08-18 0:00:00,35,קרית השרון,ג,32.29855726,34.87730635,188644.79,689472.94
212,1641,2929,4,50,גני ילדים,חינוך,גני ילדים,פשוש - 233,826,דרך הפארק,39,5+4,533646,ממלכתי דתי,8338568,2019-08-15 0:00:00,34,קרית השרון,ג,32.29887899,34.87841585,188749.4,689508.3
213,1669,2967,4,50,גני ילדים,חינוך,גני ילדים,טנא - 547,826,דרך הפארק,20,הייסר לילך- 4+3,515742,ממלכתי,8338439,2019-08-18 0:00:00,35,קרית השרון,ג,32.29848482,34.87732965,188646.96,689464.9
214,1670,2968,4,50,גני ילדים,חינוך,גני ילדים,בוסתן - 548,826,דרך הפארק,31,אורית- 4+3,524652,ממלכתי,8619459,2019-08-15 0:00:00,34,קרית השרון,ג,32.29987211,34.87915487,188819.34,689618.22
215,1671,2969,4,50,גני ילדים,חינוך,גני ילדים,ליבנה - 550,826,דרך הפארק,39,4,532440,ממלכתי,8619501,2019-08-15 0:00:00,33,קרית השרון,ג,32.29879179,34.87824088,188732.89,689498.68
216,1672,2970,4,50,גני ילדים,חינוך,גני ילדים,אופק - 551,826,דרך הפארק,39,5+4,532465,ממלכתי,8619423,2019-08-15 0:00:00,34,קרית השרון,ג,32.29879447,34.87837008,188745.06,689498.94
217,1673,2971,4,50,גני ילדים,חינוך,גני ילדים,דפנה - 552,826,דרך הפארק,39,5,532457,ממלכתי,8619615,2019-08-15 0:00:00,35,קרית השרון,ג,32.29883671,34.87831429,188739.82,689503.64
218,1943,4030,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,הגן של מאיה,825,צירלסון,0,,,גן פרטי,,2016-09-01 0:00:00,,נאות גנים,ג,32.30975984,34.88402824,189281.62,690713.33
219,2876,6975,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן רימונים,821,נויפלד,1,,,,050-5775664,2018-04-23 0:00:00,,נאות גנים,ג,32.3120425,34.88543387,189414.75,690966.07
