﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
199,959,2000,11,303,"אתרי נט""ר",חירום,"אתרי נט""ר",ספורטק-קריית השרון,892,הרב עובדיה יוסף,0,,ג,,,2017-03-06 0:00:00,ספורטק-קריית השרון,קרית השרון,ג,32.31095825,34.87432268,188368,690849
200,2541,6639,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס זבולון",878,החינוך העברי,1,,,12,8611814,2018-03-12 0:00:00,,משכנות זבולון,ג,32.30772751,34.87729857,188647.16,690489.87
201,2344,5445,11,900,צופרים,חירום,צופרים בחרום,צופרים,877,האוניברסיטה,1,,מכללת נתניה,אלקטרוני הורמן,11,2017-06-06 0:00:00,,משכנות זבולון,ג,32.30739218,34.88035642,188935.03,690451.81
202,2357,5458,11,900,צופרים,חירום,צופרים בחרום,צופרים,865,הרב הרטום שמואל,33,,"ביה""ס לאה גודברג- קרית השרון",חדש,24,2017-06-06 0:00:00,,קרית השרון,ג,32.31043625,34.87343878,188284.58,690791.37
203,2548,6646,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס רועי קליין",865,הרב הרטום שמואל,35,,,19,8341102,2018-03-12 0:00:00,,קרית השרון,ג,32.31082171,34.87140223,188092.92,690834.71
204,3505,7606,11,20,"אס""ל",חירום,"אס""ל","אס""ל ג1",865,הרב הרטום שמואל,31,,ספורטק היהלום,,,2018-10-29 0:00:00,,קרית השרון,ג,32.31029293,34.87429006,188364.7,690775.23
205,4460,8606,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מבנה המתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31005542,34.87432872,188368.26,690748.88
206,4461,8607,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מבנה המתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31022772,34.8745273,188387.02,690767.93
207,4462,8608,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מבנה המתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31031835,34.87428359,188364.1,690778.05
208,4463,8609,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מבנה המתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31055754,34.87440601,188375.71,690804.54
209,4464,8610,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,סקיטפארק מרכז,,2019-06-18 0:00:00,,קרית השרון,ג,32.31089991,34.87498316,188430.18,690842.34
210,4465,8611,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,סקיטפארק מזרח,,2019-06-18 0:00:00,,קרית השרון,ג,32.31087583,34.87501478,188433.15,690839.66
211,4466,8612,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,סקיטפארק מערב,,2019-06-18 0:00:00,,קרית השרון,ג,32.31092128,34.87494507,188426.6,690844.72
212,4467,8613,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31052567,34.8745293,188387.31,690800.97
213,4468,8614,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31017051,34.87423666,188359.63,690761.67
214,4469,8615,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,ספורטק היהלום,865,הרב הרטום שמואל,0,,,"גידור מתנ""ס",,2019-06-18 0:00:00,,קרית השרון,ג,32.31034312,34.87454897,188389.1,690780.72
215,407,1098,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל דיל,847,דרך דגניה,47,,,,09-8826204,2017-06-13 0:00:00,,משכנות זבולון,ג,32.30795014,34.87576705,188503,690515
216,1284,2482,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,שופרסל דיל,847,דרך דגניה,47,"בקבוקים 15,000",ג-10,,אזור ג' מזרח,2017-06-13 0:00:00,,משכנות זבולון,ג,32.30757055,34.87543926,188472,690473
217,2620,6718,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל דיל נתניה,847,דרך דגניה,47,,,98,8826204,2018-03-18 0:00:00,,משכנות זבולון,ג,32.30762167,34.87536772,188465.28,690478.69
218,2555,6653,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ד. יולנד בע""מ",844,המסגר,17,,,26,8616103,2018-03-12 0:00:00,,א.ת - ק. אליעזר,ג,32.32155056,34.87604832,188534.11,692023.13
219,2681,6779,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"קלאס M מרכז שרות בע""מ",844,המסגר,19,,,161,8812224,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.3213885,34.87680642,188605.44,692004.94
220,389,1080,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל,843,האורזים,2,,,עד 100 מטר,09-8628464,2017-06-13 0:00:00,,א.ת - ק. אליעזר,ג,32.32303404,34.87136901,188094,692189
221,392,1083,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,רמי לוי- צפון,843,האורזים,4,,עד 100 מטר,09-8874294,,2017-06-13 0:00:00,,א.ת - ק. אליעזר,ג,32.32208692,34.87126628,188084,692084
222,404,1095,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,ויקטורי,843,האורזים,6,,,09-8620280,,2017-06-13 0:00:00,,א.ת - ק. אליעזר,ג,32.32084201,34.87107968,188066,691946
223,1281,2479,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,שופרסל דיל קניון הדרים,843,האורזים,0,"בקבוקים 15,000",ג-9,,אזור ג' מזרח,2018-01-09 0:00:00,,א.ת - ק. אליעזר,ג,32.32259418,34.87175251,188129.96,692140.11
224,2628,6726,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,הרטמן מאי בעמ,843,האורזים,10,,,106,8621845,2018-03-18 0:00:00,,א.ת - ק. אליעזר,ג,32.31940196,34.8712383,188080.44,691786.26
225,403,1094,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,ל.ה.ב,842,הקדר,0,,,09-8875155,,2017-06-13 0:00:00,,א.ת - ק. אליעזר,ג,32.32261558,34.87340957,188286,692142
226,2557,6655,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"קדמוני מפעלי תפירה בע""מ",842,הקדר,8,,,28,8820129,2018-03-14 0:00:00,,א.ת - ק. אליעזר,ג,32.32265414,34.87553172,188485.84,692145.66
227,2618,6716,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל דיל הדרים נתניה,842,הקדר,2,,,96,8628464,2018-03-18 0:00:00,,א.ת - ק. אליעזר,ג,32.32316411,34.87179195,188133.87,692203.3
228,2655,6753,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ירין תעשיות,842,הקדר,8,,,133,8334041,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.32259189,34.875521,188484.81,692138.76
229,2685,6783,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ש.י.א.ו מאפיות שיווק בע""מ",840,אורט,1,,,165,8844221,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.3173577,34.87223827,188173.9,691559.27
230,2687,6785,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"גינרקל תעשיות בע""מ",839,השיש,19,,,167,8620304,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.31797331,34.87616031,188543.44,691626.4
231,2050,5144,11,805,מחסני חירום,חירום,מחסני חירום,מחסני חירום- עירית נתניה,838,הרכב,0,,,,,2017-01-16 0:00:00,,א.ת - ק. אליעזר,ג,32.31462567,34.8773942,188658.5,691254.81
232,2554,6652,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אורדן מתכות ויציקות בע""מ",837,הפלדה,17,,,25,8304444,2018-03-12 0:00:00,,א.ת - ק. אליעזר,ג,32.31704411,34.87865611,188778.15,691522.64
233,2558,6656,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"דרוט (1963)בע""מ",837,הפלדה,13,,,29,8651133,2018-03-15 0:00:00,,א.ת - ק. אליעזר,ג,32.31749953,34.8785657,188769.79,691573.17
234,2624,6722,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,טבע ישראל פלנטקס,837,הפלדה,1,,,102,8604300,2018-03-18 0:00:00,,א.ת - ק. אליעזר,ג,32.32224664,34.87876971,188790.6,692099.54
235,1108,2272,11,307,מטה הפעלה מרכזי,חירום,מטה רובע ג,ספריית מדיה טק - קרית השרון,832,הזמיר,0,,,מטה רובע ג,,2016-12-12 0:00:00,,קרית רבין,ג,32.30602166,34.88316976,189199.53,690299.03
236,2339,5440,11,900,צופרים,חירום,צופרים בחרום,צופרים,831,שפרינצק,20,,שכונת ותיקים רחוב שפרינצק מקלט,חדש,6,2017-06-06 0:00:00,,נאות גנים,ג,32.31555323,34.88600488,189469.68,691355.23
237,2631,6729,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ישיבת בני עקיבא נתניה,829,הרב מכלוף גד,4,,,109,8623450,2018-03-18 0:00:00,,נאות גנים,ג,32.31234243,34.88611253,189478.76,690999.14
238,294,978,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי- נאות גנים,823,עובדיה אברהם הכהן,33,,נאות גנים,,8622906,2017-02-19 0:00:00,מרכז שיטור קהילתי- נאות גנים,נאות גנים,ג,32.31516819,34.88766644,189626.023,691312.068
239,3506,7607,11,20,"אס""ל",חירום,"אס""ל","אס""ל ג2",823,עובדיה אברהם הכהן,33,,גן עובדיה,,,2018-10-29 0:00:00,,נאות גנים,ג,32.31524026,34.8872346,189585.38,691320.18
240,2579,6677,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,כללית מחוז שרון שומרון-נאות גנים,817,הרב זמבה,2,,,53,8616245,2018-03-15 0:00:00,,נאות גנים,ג,32.31835829,34.88595344,189465.76,691666.31
241,2556,6654,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"מפעלי ע. שנפ ושות בע""מ",707,שכטרמן צבי,22,,,27,8606111,2018-03-12 0:00:00,,א.ת - ק. אליעזר,ג,32.319626,34.87896238,188807.86,691808.87
242,2614,6712,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,טחנות קמח שטיבל נתניה בעי'מ,707,שכטרמן צבי,2,,,92,8824801,2018-03-18 0:00:00,,א.ת - ק. אליעזר,ג,32.32012721,34.87283497,188231.04,691866.22
243,2623,6721,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"מוסכי ניסים ארביב בע""מ",707,שכטרמן צבי,12,,,101,8626521,2018-03-18 0:00:00,,א.ת - ק. אליעזר,ג,32.31991395,34.87573362,188503.92,691841.73
244,2680,6778,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"קו ג ימך שירותי רכב בע""מ",707,שכטרמן צבי,8,,,160,8849666,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.31999559,34.87498539,188433.49,691851
245,2362,5463,11,900,צופרים,חירום,צופרים בחרום,צופרים,702,פנקס דוד,19,,מרכז חוסן- אזור תעשייה הישן,חדש,29,2017-06-06 0:00:00,,א.ת - ק. אליעזר,ג,32.32041686,34.8747652,188412.9,691897.78
246,2679,6777,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"מוסכי רכב נתניה בע""מ",702,פנקס דוד,28,,,159,8600600,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.31767002,34.8737318,188314.65,691593.47
247,2682,6780,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,זגגות רכב שטרן אריה,702,פנקס דוד,8,,,162,8829469,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.32241187,34.87395745,188337.52,692119.25
248,2662,6760,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סופרפארם אגמים נתניה,649,שדרת אגם כנרת,6,,,141,050-8900433,2018-03-19 0:00:00,,אגמים,ד,32.29019791,34.85115515,186178.62,688553.75
249,405,1096,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,ל.ה.ב,627,פתח תקוה,1,,,09-8842119,,2017-06-13 0:00:00,,רמת אפרים,ב,32.32636301,34.86181974,187196,692561
250,1210,2400,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,קניון השרון,627,פתח תקוה,1,"לוח""דים, רצפה מוחלקת, כיבוי,",פתח תקווה,4050 איש,"בהערכה, התכניות חלקיות",2019-04-10 0:00:00,מחסה ציבורי 11,רמת אפרים,ב,32.32627278,34.86166715,187181.6,692551.04
251,2664,6762,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סופרפארם קניון השרון,627,פתח תקוה,1,,,143,8609000,2018-03-19 0:00:00,,רמת אפרים,ב,32.32635078,34.86199853,187212.83,692559.59
252,2600,6698,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"חכמון גבאי בע""מ",615,דרך הרכבת,4,,,78,8610416,2018-03-18 0:00:00,,א.ת - ק. אליעזר,ג,32.32144464,34.86757709,187736.39,692013.86
253,2684,6782,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"חכמון אהרון בע""מ",615,דרך הרכבת,0,,,164,8624718,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.32268831,34.86807162,187783.39,692151.63
254,2692,6790,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שירותיי כיבוי והצלה-נתניה,615,דרך הרכבת,4,,,174,8622224,2018-03-19 0:00:00,,א.ת - ק. אליעזר,ג,32.32158429,34.86790323,187767.15,692029.25
255,2509,6607,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,PTZ צומת,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31290616,34.86054963,187071.62,691069.09
256,4491,8637,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,קבועה צפון צומת,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31290693,34.86050121,187067.06,691069.19
257,4492,8638,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31305165,34.86043323,187060.71,691085.26
258,4493,8639,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31315584,34.86057609,187074.2,691096.77
259,4494,8640,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31327041,34.86059668,187076.18,691109.47
260,4495,8641,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31353903,34.86065683,187081.94,691139.24
261,4496,8642,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31346588,34.86074768,187090.47,691131.1
262,4497,8643,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31308437,34.86062478,187078.76,691088.83
263,4498,8644,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31363687,34.86045842,187063.29,691150.15
264,4499,8645,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31374863,34.86076562,187092.26,691162.45
265,4500,8646,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,גן הקליר,614,הקליר אליעזר,0,,,בתוך הגן,,2019-06-18 0:00:00,,רמת חן + בן ציון,ב,32.31324964,34.8608497,187100,691107.09
266,2440,6536,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,"ביה""ס אהרון דוידי",611,שמורת נחל שניר,3,,,,,2018-01-01 0:00:00,,אגמים,ד,32.28968373,34.85086924,186151.5,688496.82
267,2340,5441,11,900,צופרים,חירום,צופרים בחרום,צופרים,608,"הגר""א",2,,"ביה""ס טשרנחובסקי - רמת חן",אלקטרוני הורמן,7,2017-06-06 0:00:00,,רמת חן + בן ציון,ב,32.30950603,34.85560167,186604.43,690693.54
268,2533,6631,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס טשרניחובסקי",608,"הגר""א",2,,,4,8651391,2018-03-12 0:00:00,,רמת חן + בן ציון,ב,32.30974214,34.85590732,186633.3,690719.63
269,3504,7605,11,20,"אס""ל",חירום,"אס""ל","אס""ל ב2",608,"הגר""א",4,,"ביה""ס ""אור  לציון""",,,2018-10-29 0:00:00,,רמת חן + בן ציון,ב,32.30961013,34.85744866,186778.41,690704.52
270,2637,6735,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מעון כפר עידוד,607,"האר""י",51,,,115,8632901,2018-03-19 0:00:00,,רמת חן + בן ציון,ב,32.31280887,34.86394769,187391.59,691057.28
271,2660,6758,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"סופרפארם האר""י נתניה",607,"האר""י",38,,,139,072-3655555,2018-03-19 0:00:00,,קרית השרון,ג,32.31196156,34.8707637,188033.18,690961.3
272,2365,5466,11,900,צופרים,חירום,צופרים בחרום,צופרים,601,אברבנאל,30,,"ביה""ס עוללים",חדש,32,2017-06-06 0:00:00,,רמת אפרים,ב,32.31844861,34.86230129,187238.54,691683.19
273,3502,7603,11,20,"אס""ל",חירום,"אס""ל","אס""ל ב1",554,רמבה אייזיק,9,,רחבת חנייה אייזיק מול מבנה הצופים,,,2018-10-29 0:00:00,,נוף הטיילת,ד,32.31603061,34.8537815,186435.38,691417.64
274,3503,7604,11,20,"אס""ל",חירום,"אס""ל","אס""ל ב1",554,רמבה אייזיק,8,,רחבת חנייה אייזיק מול מבנה הצופים,,,2018-10-29 0:00:00,,נוף הטיילת,ד,32.31597892,34.85331998,186391.9,691412.05
275,2560,6658,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"החלמה ונופש בע""מ",546,הרב ראט משולם,38,,,31,8652828,2018-03-15 0:00:00,,כוכב הים,ד,32.30977629,34.85109534,186180.14,690724.9
276,2599,6697,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,השקמה,546,הרב ראט משולם,19,,,77,8664878,2018-03-18 0:00:00,,כוכב הים,ד,32.31022068,34.85417245,186470.09,690773.23
277,384,1071,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי- נתניה צפון,540,ההסתדרות,6,,צפון מערב מרכז העיר,מפקדה,,2018-06-19 0:00:00,מרכז שיטור קהילתי- נתניה צפון,צפון מערב מרכז העיר,א,32.3340868,34.8559172,186643.01,693419.32
278,398,1089,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,קו אופ שופ,532,שד בנימין,60,,"  במרתף  1,000 מטר",09-8829501,,2017-06-13 0:00:00,,מרכז העיר דרום,ב,32.3198157,34.85503723,186555,691837
279,1215,2399,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,מרפאת מכבי,532,שד בנימין,21,"לוח""דים, רצפה מוחלקת טובה, אוורור מאולץ, תאורה, פתח המעלית מוגן, מבנה חדש",בנימין,700 איש,"מעולה, בגלל שטח החניון הקריטריון הוחמר",2019-04-10 0:00:00,מחסה ציבורי 10,מרכז העיר דרום,ב,32.32515237,34.85764609,186802.58,692428.01
280,2583,6681,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכבי ש.ב.מחוז השרון מ.נתניה,532,שד בנימין,21,,,59,8605252,2018-03-15 0:00:00,,מרכז העיר דרום,ב,32.3253907,34.85764635,186802.69,692454.44
281,2689,6787,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ניו-פארם נתניה,532,שד בנימין,60,,,171,8338091,2019-02-10 0:00:00,,מרכז העיר דרום,ב,32.31988246,34.85524395,186574.49,691844.34
282,391,1082,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל,521,סמילנסקי,13,,,עד 100 מטר,09-8334727,2017-06-13 0:00:00,,מרכז העיר דרום,ב,32.32718294,34.85499832,186554,692654
283,1207,2396,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,"חניון, צמוד למע""מ",521,סמילנסקי,6,"לוח""דים, יש איוורור, תאורה, רצפת אספלט, נזילות מים קלות, יש אזור פתוח החוצה",סמילנסקי,1200 איש,"אומדן שטחים, ללא תכנית",2019-04-10 0:00:00,מחסה ציבורי 7,מרכז העיר דרום,ב,32.32827301,34.85585685,186635.23,692774.62
284,1208,2397,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,בית רכטר,521,סמילנסקי,4,"תקרת קסטות, רצפת בטון סבירה, תאורה,",סמילנסקי,,"בהערכה, אב הבית לא אפשר כניסה",2019-04-10 0:00:00,מחסה ציבורי 2,מרכז העיר דרום,ב,32.32836912,34.85610946,186659.05,692785.2
285,1277,2475,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,סופרסל שלי,521,סמילנסקי,13,"בקבוקים 15,000",ב-10,,אזור ב' מרכז העיר,2017-06-13 0:00:00,,מרכז העיר דרום,ב,32.32718312,34.85506204,186560,692654
286,2569,6667,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מאוחדת מחוז מרכז והשרון-נתניה,521,סמילנסקי,20,,,40,8601333,2018-03-15 0:00:00,,מרכז העיר דרום,ב,32.32725667,34.85414044,186473.25,692662.44
287,2604,6702,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"החברה האמריקאית לגז בע""מ",521,סמילנסקי,4,,,83,8615735,2018-03-18 0:00:00,,מרכז העיר דרום,ב,32.32843201,34.85605983,186654.4,692792.19
288,2617,6715,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל שלי סמילנסקי,521,סמילנסקי,13,,,95,8820745,2018-03-18 0:00:00,,מרכז העיר דרום,ב,32.32721329,34.85504749,186558.64,692657.35
289,2641,6739,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,משרד האוצר/מס רכוש נתניה,521,סמילנסקי,6,,,119,8602668,2018-03-19 0:00:00,,מרכז העיר דרום,ב,32.32837654,34.85566103,186616.83,692786.16
290,2642,6740,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"מתן שרותי בריאות בע""מ",521,סמילנסקי,24,,,120,8843340,2018-03-19 0:00:00,,מרכז העיר דרום,ב,32.32676275,34.85354579,186417.08,692607.85
291,2546,6644,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס תחכמוני",517,יהודה הלוי,35,,,17,8823345,2018-03-12 0:00:00,,מרכז העיר דרום,ב,32.32035069,34.8571521,186754.34,691895.68
292,2366,5467,11,900,צופרים,חירום,צופרים בחרום,צופרים,515,טשרניחובסקי,30,,בניין מנהל חינוך,חדש,2,2017-06-06 0:00:00,,מרכז העיר דרום,ב,32.32130032,34.85340076,186401.44,692002.14
293,2575,6673,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,כללית מחוז שרון שומרון-איתנים,507,ברודצקי,31,,,48,8611123,2018-04-23 0:00:00,,מרכז העיר דרום,ב,32.32271351,34.85517394,186568.92,692158.31
294,2638,6736,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,משכנות אחוזת השרון,505,אליעזר בן יהודה,28,,,116,8321939,2018-03-19 0:00:00,,מרכז העיר דרום,ב,32.32168466,34.85143217,186216.21,692045.37
295,2549,6647,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס יונתן",504,"שד בן אב""י",34,,,20,8652437,2018-03-12 0:00:00,,נוף הטיילת,ד,32.31806719,34.85159742,186230.45,691644.16
296,4454,8600,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,טיילת קורל,504,"שד בן אב""י",0,,,כיכר - ברוך רם בן אבי,,2019-06-18 0:00:00,,נוף הטיילת,ד,32.31975117,34.84699708,185797.87,691832.34
297,4455,8601,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,טיילת קורל,504,"שד בן אב""י",0,,,כיכר - ברוך רם בן אבי לכיון הגן,,2019-06-18 0:00:00,,נוף הטיילת,ד,32.31972788,34.84698878,185797.08,691829.76
298,2659,6757,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"מלון העונות טינקו בע""מ",442,שד ניצה,1,,,137,8601555,2018-03-19 0:00:00,,צפון מערב מרכז העיר,א,32.33567913,34.85154346,186231.8,693597.25
299,1211,2412,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,תל חי,440,תל חי,0,,,מצלמה קבועה 1,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.32888287,34.85471651,186528.08,692842.6
300,1212,2413,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,תל חי,440,תל חי,0,,,מצלמה קבועה 2,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.32905658,34.85475875,186532.12,692861.85
301,1213,2414,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,תל חי,440,תל חי,0,,,מצלמה קבועה 3,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.32871221,34.85459991,186517.04,692823.71
302,2336,5437,11,900,צופרים,חירום,צופרים בחרום,צופרים,440,תל חי,8,,בניין עירייה,אלקטרוני 6024F,4,2017-06-06 0:00:00,,מרכז העיר דרום,ב,32.32869921,34.85449758,186507.4,692822.3
303,1214,2415,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,קראוזה,437,קראוזה אליהו,0,,,מצלמה קבועה 1,,2019-06-18 0:00:00,,מרכז העיר דרום,ב,32.32808266,34.85471756,186527.89,692753.86
