﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
94,3850,7958,9,45,דיור מוגן פרטי,רווחה פרטי,בית אבות,בית אבות תפארת בנים,428,ראשון לציון,11,"","","",8627417,2019-01-01T00:00:00,"",מרכז העיר דרום,ב,32.3281378,34.85062567,186142.63,692761.24
95,1812,3887,9,160,מרכזים קהילתיים,רווחה פרטי,עמותה חברתית,סניף ויצו ראשי,423,מקדונלד,13,"",צפון מערב מרכז העיר,"",8628582,2017-03-26T00:00:00,"",צפון מערב מרכז העיר,א,32.33467512,34.85312632,186380.46,693485.42
96,2968,7068,9,389,מעון יום,רווחה פרטי,מעון יום,"מעון נעמ""ת- מאירוביץ",421,מאירוביץ מנשה,9,"","","",8824714,2018-06-13T00:00:00,"",מרכז העיר דרום,ב,32.32620815,34.85659915,186704.38,692545.41
97,1874,3953,9,389,מעון יום,רווחה פרטי,מעון יום,"מעון נעמ""ת- ימים",359,משפחת מלבסקי,4,"","",לגיל הרך,"",2016-06-02T00:00:00,"",עיר ימים,ה,32.27728661,34.84487166,185581.94,687123.93
98,4766,8932,9,160,מרכזים קהילתיים,רווחה פרטי,מרכז קהילתי,מרכז תרבות וקהילה- עיר ימים,351,בני ברמן,6,"","","ממ""ד במבנה עד 25 איש",8850330,2019-10-06T00:00:00,"","","",32.28127233,34.84472198,185569.32,687565.97
99,638,1379,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,בית אבות-הרב קוק,323,הרב קוק,58,"פרטי, חברת עמיגור",40,אין מיגון (מקלט ציבורי בבורוכוב),052-5512429,2019-01-01T00:00:00,"",צפון מערב מרכז העיר,א,32.33650081,34.85533587,186589.15,693687.2
100,648,1406,9,113,מוסדות ושרותים לגיל הזהב,רווחה פרטי,מועדוני גימלאים לעצמאיים,בית ראובן קליגלר- הדר,323,הרב קוק,31,"","","",8347428,2017-03-26T00:00:00,"",צפון מערב מרכז העיר,א,32.33382592,34.85393192,186456,693391
101,201,660,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,נווה הורים שפע חיים,272,בני יששכר,5,"משרד הרווחה, פרטי",84,חלקית של רווחה- יש מרחב מוגן,8840763,2017-03-23T00:00:00,נווה הורים שפע חיים,קרית צאנז,א,32.34314716,34.8554066,186598.21,694424.226
102,4770,8936,9,160,מרכזים קהילתיים,רווחה פרטי,מרכז קהילתי,מרכז קהילתי- אפיקים,229,רבי מאיר בעל הנס,11,"","","",8843782,2019-10-07T00:00:00,"","","",32.34441253,34.8596981,187002.67,694563.24
103,640,1381,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,עין התכלת- הוסטל,219,השקד,50,פרטי,133,מקלט לכל 135 איש,052-5512429,2018-01-22T00:00:00,"",עין התכלת,א,32.35236023,34.85838604,186882,695445
104,2283,5383,9,113,מוסדות ושרותים לגיל הזהב,רווחה פרטי,מוסדות ושרותים לגיל הזהב,מרכז פיס לקשיש,205,דברי חיים,5,"","","","",2019-08-05T00:00:00,"",קרית צאנז,א,32.34297268,34.85601423,186655.35,694404.69
105,639,1380,9,45,דיור מוגן פרטי,רווחה פרטי,דיור מוגן לקשישים,בית הדרור,137,הרב קלישר,2,פרטי,130,מרחב מוגן בקומה,052-3894845,2017-03-23T00:00:00,"",נאות הרצל,א,32.33073106,34.8631309,187321,693045
106,649,1409,9,385,מועדונית פרטית,רווחה פרטי,מועדוניות ביתיות,רחל טייב- כיתות א'-ד',0,"",0,"",איריס הארגמן 78/5  מועדוניות ביתיות,"","",2012-11-26T00:00:00,"",גבעת האירוסים,ה,32.28735694,34.84699819,185786,688240
107,650,1410,9,385,מועדונית פרטית,רווחה פרטי,מועדוניות ביתיות,רחל זוארץ- כיתות א'-ד',0,"",0,"",נחום 25  מועדוניות ביתיות,"","",2012-11-26T00:00:00,"",רמת ידין,ד,32.30072404,34.85778607,186807,689719
108,651,1411,9,385,מועדונית פרטית,רווחה פרטי,מועדוניות ביתיות,סמדר דהן- כיתות א'-ד',0,"",0,"",סמטת רופין 269/4  מועדוניות ביתיות,"","",2012-11-26T00:00:00,"",קרית נורדאו,ה,32.28057704,34.85391393,186435,687486
109,652,1412,9,385,מועדונית פרטית,רווחה פרטי,מועדוניות ביתיות,עדנה קדיס- כיתות א'-ד',0,"",0,"","רד""ק 19  מועדוניות ביתיות","","",2012-11-26T00:00:00,"",רמת חן + בן ציון,ב,32.31614194,34.86028658,187048,691428
110,1803,3877,9,389,מעון יום,רווחה פרטי,מעון יום,"מעון באמונה - משה""ב",0,"",0,"","","","",2016-02-08T00:00:00,"",משכנות זבולון,ג,32.31017409,34.87929678,188836.17,690760.61
111,1804,3878,9,389,מעון יום,רווחה פרטי,מעון יום,מעון באמונה- לבונטין,0,"",0,"","","","",2016-02-08T00:00:00,"",מרכז העיר דרום,ב,32.32183367,34.85861134,186892.28,692059.69
112,1806,3881,9,389,מעון יום,רווחה פרטי,מעון יום,מעון אמונה-בית צבע (אלעזרקי),0,"",0,"","","","",2016-02-08T00:00:00,"",קרית צאנז,א,32.34416185,34.86049552,187077.65,694535.2
113,1808,3883,9,389,מעון יום,רווחה פרטי,מעון יום,מעון אמונה- נורדאו,0,"",0,"","","","",2016-02-08T00:00:00,"",קרית נורדאו,ה,32.28175496,34.85088673,186150.25,687617.56
114,1809,3884,9,389,מעון יום,רווחה פרטי,מעון יום,מעון אמונה- סלע,0,"",0,"","","","",2016-02-08T00:00:00,"",נאות הרצל,א,32.32969467,34.86678174,187664.38,692928.98
115,1810,3885,9,389,מעון יום,רווחה פרטי,מעון יום,מעון אמונה- עמליה,0,"",0,"","","","",2016-02-08T00:00:00,"",קרית רבין,ג,32.30855284,34.88303798,189187.96,690579.76
116,1811,3886,9,389,מעון יום,רווחה פרטי,מעון יום,מעון אמונה-  שפירא,0,"",0,"","","","",2016-02-08T00:00:00,"",צפון מזרח מרכז העיר,א,32.33504474,34.86214573,187229.77,693523.66
117,1813,3888,9,389,מעון יום,רווחה פרטי,מעון יום,מעון  ויצו- דורה,0,"",0,"","","","",2016-02-08T00:00:00,"",רמת ידין,ד,32.29682122,34.85474049,186518.74,689287.13
118,1887,3969,9,389,מעון יום,רווחה פרטי,מעון יום,מעון נשי חירות,0,"",0,"","","","",2016-07-20T00:00:00,"",גלי הים,ד,32.29505852,34.8440504,185511.19,689094.99
119,1888,3970,9,389,מעון יום,רווחה פרטי,מעון יום,מעון נשי חירות,0,"",0,"","","","",2016-07-20T00:00:00,"",קרית השרון,ג,32.29965044,34.87085446,188037.48,689596.04
120,1890,3972,9,389,מעון יום,רווחה פרטי,מעון יום,מעון פעמון זהב,0,"",0,"","","","",2016-07-21T00:00:00,"",קרית צאנז,א,32.34336793,34.85996125,187027.07,694447.32
