FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
3057,7158,12,9,מדחנים,תחבורה,מדחנים,מדחן 711,406,דיזנגוף,9,,,711,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33101939,34.85536307,186589.73,693079.33
2214,5312,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות אמון,405,דוד המלך,2,,צפון מערב מרכז העיר,,9740055,2017-02-19 0:00:00,מוניות אמון,צפון מערב מרכז העיר,א,32.33104342,34.85116815,186194.77,693083.29
3060,7161,12,9,מדחנים,תחבורה,מדחנים,מדחן 786,405,דוד המלך,2,,,786,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33111747,34.85120535,186198.3,693091.49
3061,7162,12,9,מדחנים,תחבורה,מדחנים,מדחן 703,405,דוד המלך,3,,,703,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33171932,34.85117997,186196.13,693158.24
3062,7163,12,9,מדחנים,תחבורה,מדחנים,מדחן 704,405,דוד המלך,14,,,704,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33231887,34.85152442,186228.78,693224.62
3063,7164,12,9,מדחנים,תחבורה,מדחנים,מדחן 763,405,דוד המלך,19,,,763,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33393073,34.85199718,186273.88,693403.22
3040,7141,12,9,מדחנים,תחבורה,מדחנים,מדחן 713,404,ברקת ראובן,11,,,713,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32881561,34.86109032,187128.19,692833.2
3041,7142,12,9,מדחנים,תחבורה,מדחנים,מדחן 761,404,ברקת ראובן,3,,,761,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32814047,34.86089363,187109.43,692758.39
3017,7118,12,9,מדחנים,תחבורה,מדחנים,מדחן 784,402,אחד העם,21,,,784,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32563878,34.85899588,186929.85,692481.54
3019,7120,12,9,מדחנים,תחבורה,מדחנים,מדחן 745,402,אחד העם,5,,,745,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32702178,34.85961278,186988.43,692634.72
2993,7094,12,9,מדחנים,תחבורה,מדחנים,מדחן 768,401,אוסישקין,17,,,768,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32780128,34.8515326,186227.9,692723.64
2997,7098,12,9,מדחנים,תחבורה,מדחנים,מדחן 705,401,אוסישקין,4,,,705,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32939373,34.85125793,186202.62,692900.32
4782,8949,12,126,כיכרות,תחבורה,כיכרות,כיכר יונה עטרי,352,אהוד מנור,0,,,,,2019-12-02 0:00:00,,,,32.27476829,34.8406953,185187.54,686845.99
4784,8951,12,126,כיכרות,תחבורה,כיכרות,כיכר חנוך לוין,352,אהוד מנור,0,,,,,2019-12-02 0:00:00,,,,32.27563811,34.83953082,185078.16,686942.82
4785,8952,12,126,כיכרות,תחבורה,כיכרות,כיכר שמוליק קראוס,352,אהוד מנור,0,,,,,2019-12-02 0:00:00,,,,32.27740999,34.83828553,184961.51,687139.71
3495,7596,12,807,תחנת מוניות,תחבורה,תחנת מוניות,תחנת מוניות,351,בני ברמן,1,,עיר ימים,,,2018-10-23 0:00:00,,עיר ימים,ה,32.27806953,34.84624074,185711.21,687210.32
4786,8953,12,126,כיכרות,תחבורה,כיכרות,כיכר מנחם גולן,350,עוזי חיטמן,0,,,,,2019-12-02 0:00:00,,,,32.27997828,34.83697659,184839.17,687424.94
4787,8954,12,126,כיכרות,תחבורה,כיכרות,כיכר עמוס עוז,350,עוזי חיטמן,0,,,,,2019-12-02 0:00:00,,,,32.28088855,34.83913435,185042.79,687525.19
4788,8955,12,126,כיכרות,תחבורה,כיכרות,כיכר עודד תאומי,350,עוזי חיטמן,0,,,,,2019-12-02 0:00:00,,,,32.28189179,34.84114328,185232.42,687635.8
3033,7134,12,9,מדחנים,תחבורה,מדחנים,מדחן 740,344,מלחמת ששת הימים,24,,,740,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.33153559,34.86033414,187057.96,693135.06
3046,7147,12,9,מדחנים,תחבורה,מדחנים,מדחן 757,344,מלחמת ששת הימים,5,,,757,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33188862,34.85736774,186778.79,693175.11
1092,2179,12,126,כיכרות,תחבורה,כיכרות,ככר יהודית ואריה בילו,327,שמואל הנציב,0,,רח' שמואל הנציב צפון 0,146,,2017-08-13 0:00:00,ככר העבודה לשעבר,צפון מערב מרכז העיר,א,32.33182397,34.85655293,186702.05,693168.19
3047,7148,12,9,מדחנים,תחבורה,מדחנים,מדחן 725,327,שמואל הנציב,40,,,725,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33244734,34.85664518,186710.96,693237.29
3048,7149,12,9,מדחנים,תחבורה,מדחנים,מדחן 728,327,שמואל הנציב,10,,,728,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32970468,34.85668753,186713.96,692933.13
3049,7150,12,9,מדחנים,תחבורה,מדחנים,מדחן 721,327,שמואל הנציב,11,,,721,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32990911,34.85649133,186695.56,692955.86
3050,7151,12,9,מדחנים,תחבורה,מדחנים,מדחן 726,327,שמואל הנציב,22,,,726,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33032407,34.85671203,186716.49,693001.81
3051,7152,12,9,מדחנים,תחבורה,מדחנים,מדחן 720,327,שמואל הנציב,26,,,720,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33062909,34.85643494,186690.51,693035.72
3058,7159,12,9,מדחנים,תחבורה,מדחנים,מדחן 708,323,הרב קוק,8,,,708,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33071814,34.85348858,186413.13,693046.5
3059,7160,12,9,מדחנים,תחבורה,מדחנים,מדחן 709,323,הרב קוק,9,,,709,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33095231,34.85345125,186409.7,693072.48
3031,7132,12,9,מדחנים,תחבורה,מדחנים,מדחן 801,314,זנגביל ישראל,16,,,801,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.33072207,34.86108058,187127.95,693044.62
3032,7133,12,9,מדחנים,תחבורה,מדחנים,מדחן 749,314,זנגביל ישראל,6,,,749,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32982697,34.86090648,187111.24,692945.41
3043,7144,12,9,מדחנים,תחבורה,מדחנים,מדחן 770,310,גורדון אהרון,1,,,770,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32933325,34.85776929,186815.68,692891.61
3044,7145,12,9,מדחנים,תחבורה,מדחנים,מדחן 729,310,גורדון אהרון,3,,,729,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32965639,34.85775266,186814.23,692927.45
2210,5308,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות לניאדו,258,הרב מימון,2,,עין התכלת,,8877777,2017-02-19 0:00:00,מוניות לניאדו,קרית צאנז,א,32.34621305,34.85788542,186832.67,694763.46
4550,8714,12,126,כיכרות,תחבורה,כיכרות,כיכר נתנזון,240,שלמה המלך,2,,,,,2019-07-23 0:00:00,,,,32.33481095,34.85235999,186308.36,693500.72
3498,7599,12,807,תחנת מוניות,תחבורה,תחנת מוניות,תחנת מוניות 4,205,דברי חיים,22,,קרית צאנז,"בי""ח לניאדו",,2018-10-23 0:00:00,,קרית צאנז,א,32.34525508,34.85708282,186756.77,694657.47
2204,5302,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות נתניה,139,רזיאל,8,,נאות הרצל,,8344443,2017-02-19 0:00:00,מוניות נתניה,נאות הרצל,א,32.32896407,34.8620316,187216.87,692849.38
2732,6831,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,היכל התרבות נתניה,139,רזיאל דוד,4,,,10 מתקנים,,2018-04-08 0:00:00,17,נאות הרצל,א,32.3279429,34.86192212,187206.2,692736.17
3026,7127,12,9,מדחנים,תחבורה,מדחנים,מדחן 775,139,רזיאל דוד,8,,,775,,2018-06-14 0:00:00,,נאות הרצל,א,32.32859816,34.86217211,187229.97,692808.76
3027,7128,12,9,מדחנים,תחבורה,מדחנים,מדחן 776,139,רזיאל דוד,8,,,776,,2018-06-14 0:00:00,,נאות הרצל,א,32.32841365,34.86213382,187226.3,692788.31
3028,7129,12,9,מדחנים,תחבורה,מדחנים,מדחן 797,139,רזיאל דוד,7,,,797,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32808133,34.8615622,187172.36,692751.63
3029,7130,12,9,מדחנים,תחבורה,מדחנים,מדחן 751,139,רזיאל דוד,25,,,751,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32989295,34.86195843,187210.31,692952.41
3030,7131,12,9,מדחנים,תחבורה,מדחנים,מדחן 767,139,רזיאל דוד,14,,,767,,2018-06-14 0:00:00,,נאות הרצל,א,32.32998718,34.86228891,187241.46,692962.76
1087,2172,12,126,כיכרות,תחבורה,כיכרות,ככר יוסף גרינוולד,135,עמק חפר,41,,צומת עמק חפר סוקלוב צפון 0,,,2019-09-12 0:00:00,ככר אינשטיין,נאות הרצל,א,32.34119793,34.86780539,187764.77,694204.33
2398,5501,12,126,כיכרות,תחבורה,כיכרות,כיכר פנחס גרבובסקי,130,משמר הירדן,0,,,,,2017-08-13 0:00:00,,נוה איתמר,ג,32.32605111,34.87486257,188423.99,692522.56
4439,8576,12,124,"גשרים, מנהרות, מעברים",תחבורה,גשר,גשר- מחלף נתניה,112,דרך הירדן,0,,,,,2019-06-13 0:00:00,,,א,32.32505997,34.86764548,187744.09,692414.76
4440,8577,12,124,"גשרים, מנהרות, מעברים",תחבורה,מחלף,מחלף איינשטיין,106,איינשטיין,0,,,,,2019-06-13 0:00:00,,כוכב הצפון,א,32.33958779,34.8738516,188333.43,694024
757,1738,12,91,רכבות,תחבורה,תחנת רכבת,תחנת רכבת נתניה,0,,0,,0,,,2012-11-26 0:00:00,תחנת רכבת נתניה,א.ת - ק. אליעזר,ג,32.31996816,34.86881366,187852.318,691849.761
758,1739,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33221417,34.85109885,186188.673,693213.141
759,1740,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות הרצל,א,32.33761217,34.8699797,187968.226,693806.046
760,1741,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת ידין,ד,32.29696323,34.85862064,186884.259,689301.693
761,1742,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31022524,34.85613557,186654.97,690773.133
762,1743,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28294323,34.86319874,187310.521,687745.577
763,1744,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,גלי הים,ד,32.3016082,34.85015563,186088.648,689819.397
764,1745,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2017-03-16 0:00:00,,קרית צאנז,א,32.34468139,34.85751342,186797.1,694593.72
765,1746,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית צאנז,א,32.34284513,34.85657659,186708.246,694390.373
766,1747,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2018-11-21 0:00:00,,קרית צאנז,א,32.342252,34.85952858,186985.94,694323.7
767,1748,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית צאנז,א,32.34453415,34.85421355,186486.398,694578.403
768,1749,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33846214,34.85191676,186267.962,693905.756
769,1750,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33677419,34.85205967,186280.801,693718.527
770,1751,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33332413,34.86134873,187154.122,693333.094
771,1752,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33249812,34.85656183,186703.13,693242.947
772,1753,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33495817,34.85335459,186402.055,693516.739
773,1754,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.3254892,34.85896481,186926.871,692464.962
774,1755,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות גנים,ג,32.30951117,34.88515257,189387.423,690685.438
775,1756,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נוף הטיילת,ד,32.31769721,34.84692572,185790.391,691604.589
776,1757,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,גלי הים,ד,32.30091827,34.84405652,185513.95,689744.801
777,1758,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,גלי הים,ה,32.28761423,34.84259564,185371.379,688269.923
778,1759,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28170025,34.85199377,186254.519,687611.15
779,1760,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת פולג,ה,32.27140626,34.83945356,185069.285,686473.558
780,1761,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,גבעת האירוסים,ה,32.28649427,34.84407667,185510.474,688145.256
781,1762,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.27838232,34.8527746,186326.871,687242.97
782,1763,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,גלי הים,ד,32.30310527,34.84239081,185357.884,689987.856
783,1764,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת חן + בן ציון,ב,32.31449419,34.8625396,187259.582,691244.595
784,1765,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות גנים,ג,32.31944121,34.88855852,189711.427,691785.674
785,1766,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות גנים,ג,32.31341617,34.88705768,189568.121,691117.948
786,1767,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32705619,34.85628678,186675.273,692639.549
787,1768,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32902314,34.8533186,186396.509,692858.585
788,1769,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32845614,34.84955264,186041.713,692796.876
789,1770,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32963316,34.8502316,186106.073,692927.19
790,1771,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28602528,34.85333549,186382.485,688090.356
791,1772,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,משכנות זבולון,ג,32.30807216,34.87793855,188707.548,690527.907
792,1773,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.27957526,34.85319653,186367.053,687375.13
793,1774,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27595124,34.86008979,187015.158,686971.143
794,1775,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32802918,34.85310871,186376.386,692748.425
795,1776,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,,ה,32.25981032,34.83585969,184726.27,685188.797
796,1777,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33134315,34.85985149,187012.448,693113.866
797,1778,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.3308972,34.85091956,186171.311,693067.152
798,1779,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,,ה,32.25995729,34.83325869,184481.24,685205.94
799,1780,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,,ה,32.2628173,34.83457053,184605.944,685522.671
800,1781,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.29076628,34.86528278,187509.588,688612.484
801,1782,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27703025,34.86168673,187165.99,687090.317
802,1783,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2019-01-16 0:00:00,,א.ת - ספיר,ה,32.27622591,34.86212357,187206.86,687000.99
803,1784,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית השרון,ג,32.2989532,34.8806785,188962.537,689515.884
804,1785,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,,ה,32.25809231,34.83582657,184722.495,684998.292
805,1786,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,,ה,32.26312528,34.83773061,184903.818,685555.802
806,1787,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32105517,34.87173254,188127.549,691969.448
807,1788,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32328816,34.87214077,188166.758,692216.955
808,1789,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27366029,34.86180445,187175.887,686716.574
809,1790,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32995913,34.85887553,186920.063,692960.681
810,1791,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32866719,34.85859365,186893.06,692817.497
811,1792,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33306512,34.85077952,186158.919,693307.606
812,1793,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות שקד,ד,32.29614225,34.84813278,185896.114,689213.885
813,1794,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32795115,34.85814654,186850.705,692738.228
814,1795,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32738118,34.85494255,186548.82,692676.001
815,1796,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33034712,34.85672563,186717.778,693004.362
816,1797,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נוף הטיילת,ד,32.31583816,34.85438958,186492.573,691396.111
817,1798,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28055823,34.85935574,186947.646,687482.253
818,1799,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32903214,34.86115973,187134.802,692857.191
819,1800,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32885312,34.86103769,187123.248,692837.376
820,1801,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32902521,34.86032273,187055.991,692856.675
821,1802,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,גלי הים,ד,32.30021123,34.85075466,186144.557,689664.294
822,1803,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת פולג,ה,32.27373527,34.84278751,185384.266,686730.768
823,1804,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28712624,34.86533965,187513.669,688208.808
824,1805,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת ידין,ד,32.29708221,34.85534464,186575.739,689315.887
825,1806,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,רמת ידין,ד,32.29668521,34.85554769,186594.72,689271.8
826,1807,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28129722,34.85160965,186218.186,687566.576
828,1809,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27446525,34.86006674,187012.458,686806.363
829,1810,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27439829,34.8623135,187224.107,686798.261
831,1812,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות הרצל,א,32.33375415,34.86918951,187892.493,693378.444
832,1813,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.3296112,34.85060276,186141.012,692924.639
833,1814,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33829618,34.8596265,186993.746,693884.989
834,1815,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33675214,34.85493751,186551.736,693715.194
835,1816,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.34244715,34.85316955,186387.357,694347.286
836,1817,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית צאנז,א,32.34568714,34.85708671,186757.292,694705.383
837,1818,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות הרצל,א,32.33113318,34.86338165,187344.751,693089.517
838,1819,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32680815,34.86121373,187139.097,692610.546
839,1820,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,נאות הרצל,א,32.32865117,34.8631048,187317.808,692814.358
840,1821,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2017-03-16 0:00:00,,קרית צאנז,א,32.34422939,34.85664623,186715.3,694543.86
841,1822,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2017-03-16 0:00:00,,קרית צאנז,א,32.34495868,34.85672544,186723.02,694624.71
842,1823,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32597421,34.84906052,185994.464,692521.797
843,1824,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2018-01-09 0:00:00,,א.ת - ק. אליעזר,ג,32.32347319,34.87177606,188132.48,692237.58
844,1825,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,פרדס הגדוד,א,32.3457541,34.8624597,187263.122,694711.18
845,1826,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32054416,34.86826071,187800.449,691913.799
846,1827,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,אגמים,ד,32.29083424,34.84269968,185382.384,688626.97
847,1828,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32149014,34.88242666,189134.698,692014.608
848,1829,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,קרית השרון,ג,32.31176018,34.87061546,188019.15,690939.011
849,1830,12,101,חניונים,תחבורה,חניונים,חניון,0,,0,,0,,,2012-11-26 0:00:00,,כוכב הצפון,א,32.34092111,34.87187978,188148.252,694172.433
850,1832,12,124,"גשרים, מנהרות, מעברים",תחבורה,"גשרים, מנהרות, מעברים",גשר האחדות,0,,0,,0,,,2012-11-26 0:00:00,גשר האחדות,,ג,32.31188519,34.86565358,187551.915,690954.34
851,1833,12,126,כיכרות,תחבורה,כיכרות,כיכר האבות,0,,0,,0,,,2012-11-26 0:00:00,כיכר האבות,רמת ידין,ד,32.29671023,34.85852272,186874.946,689273.667
852,1835,12,126,כיכרות,תחבורה,כיכרות,כיכר העצמאות,0,,0,,0,,,2012-11-26 0:00:00,כיכר העצמאות,מרכז העיר דרום,א,32.33032012,34.8513638,186212.927,693003.019
853,1836,12,126,כיכרות,תחבורה,כיכרות,כיכר ציון,0,,0,,0,,,2017-02-12 0:00:00,כיכר ציון,מרכז העיר דרום,ב,32.32861472,34.85668522,186713.35,692812.26
854,1837,12,126,כיכרות,תחבורה,כיכרות,כיכר אליעזר ריגלר,0,,0,,0,,,2017-07-31 0:00:00,כיכר אליעזר ריגלר,צפון מזרח מרכז העיר,א,32.33467264,34.86430103,187432.56,693481.75
855,1841,12,126,כיכרות,תחבורה,כיכרות,כיכר מארק שאגל,0,,0,,0,,,2017-02-12 0:00:00,כיכר מארק שאגל,גלי הים,ד,32.29929341,34.84986493,186060.42,689562.79
857,1839,12,126,כיכרות,תחבורה,כיכרות,כיכר דב טנא,0,,0,,0,,,2012-11-26 0:00:00,כיכר דב טנא,נאות הרצל,א,32.33254113,34.86483064,187481.674,693245.219
858,1842,12,126,כיכרות,תחבורה,כיכרות,כיכר בצלאל,0,,0,,0,,,2012-11-26 0:00:00,כיכר בצלאל,גלי הים,ד,32.29952021,34.84844167,185926.451,689588.385
