FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
704,1584,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה הרצל,0,,0,,הרצל 32,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32818517,34.85775466,186813.891,692764.299
705,1585,14,43,כספומטים,שרותים לתושב,כספומטים,אגוד נתניה,0,,0,,יהושע שטמפפר 23,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.32860917,34.85713566,186755.76,692811.507
706,1586,14,43,כספומטים,שרותים לתושב,כספומטים,אוצר החייל נתניה,0,,0,,שדרות בנימין 6,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32776417,34.85806066,186842.552,692717.519
707,1587,14,43,כספומטים,שרותים לתושב,כספומטים,מרכנתיל דיסקונט נתניה,0,,0,,שמואל הנציב 20,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.32966617,34.85662367,186707.933,692928.879
708,1588,14,43,כספומטים,שרותים לתושב,כספומטים,המזרחי המאוחד נתניה סמילנסקי,0,,0,,סמילנסקי 4,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32854616,34.85620566,186668.172,692804.804
709,1589,14,43,כספומטים,שרותים לתושב,כספומטים,הבינלאומי הראשון נתניה תעשיה,0,,0,,המסגר 14,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32106118,34.87459461,188397.056,691969.281
711,1591,14,43,כספומטים,שרותים לתושב,כספומטים,שבא קניון הדרים,0,,0,,הקדר 2,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32304617,34.87166862,188122.216,692190.258
712,1592,14,43,כספומטים,שרותים לתושב,כספומטים,שבא דיל נתניה,0,,0,,המלאכה 32,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28438226,34.86037563,187045.085,687906.006
713,1593,14,43,כספומטים,שרותים לתושב,כספומטים,לאומי נתניה רמת פולג,0,,0,,זלמן שז''ר 10,,,2012-11-26 0:00:00,,רמת פולג,ה,32.27499628,34.84404267,185502.988,686870.209
714,1594,14,43,כספומטים,שרותים לתושב,כספומטים,יהב נתניה,0,,0,,ראובן ברקת 3,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32751517,34.86073865,187094.616,692689.094
715,1595,14,43,כספומטים,שרותים לתושב,כספומטים,שבא קניון לב השרון 2,0,,0,,הרצל 60 קניון לב השרון,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32570317,34.86123465,187140.674,692488.003
716,1596,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה היצירה,0,,0,,המלאכה 45,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28496026,34.86074562,187080.145,687969.991
717,1597,14,43,כספומטים,שרותים לתושב,כספומטים,שבא סלקום נתניה,0,,0,,הגביש 10,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28938425,34.86384162,187373.35,688459.655
718,1598,14,43,כספומטים,שרותים לתושב,כספומטים,"יילו גשר האר""י נתניה",0,,0,,"האורזים 0 פינת האר""י בתחנת דלק פז",,,2012-11-26 0:00:00,,קרית השרון,ג,32.3117402,34.87025461,187985.161,690936.901
719,1599,14,43,כספומטים,שרותים לתושב,כספומטים,יילו מכון הרישוי נתניה,0,,0,,שדרות גיבורי ישראל 0 בתחנת דלק פז,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27893227,34.86015463,187022.327,687301.702
720,1600,14,43,כספומטים,שרותים לתושב,כספומטים,פז עוז נתניה,0,,0,,הרצל 102 בתחנת דלק פז,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32474217,34.86606664,187595.315,692379.987
721,1601,14,43,כספומטים,שרותים לתושב,כספומטים,יילו צומת נתניה,0,,0,,0 כביש תל-אביב - חיפה בתחנת דלק פז,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32066618,34.86579564,187568.369,691928.062
722,1602,14,43,כספומטים,שרותים לתושב,כספומטים,שבא רכבת נתניה,0,,0,,0 תחנת רכבת נתניה,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.31996818,34.86881362,187852.314,691849.763
723,1603,14,43,כספומטים,שרותים לתושב,כספומטים,שבא ביג נתניה,0,,0,,שדרות גיבורי ישראל 5,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27748527,34.86017562,187023.79,687141.232
